value,supA,supB,supAB,condBA,condAB,string
1,285,35,35,1,0.12280701754386,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'States' in l_e
1,285,31,31,1,0.108771929824561,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'version' in l_e
1,285,43,43,1,0.150877192982456,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'United' in l_e
1,285,35,35,1,0.12280701754386,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'United States' in l_e
1,285,34,34,1,0.119298245614035,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'the United' in l_e
1,285,32,32,1,0.112280701754386,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'The first' in l_e
1,285,30,30,1,0.105263157894737,dbo:Rocket in c_e and exists o : (e, dbp:status, o) in G => 'the United States' in l_e
1,254,50,50,1,0.196850393700787,dbo:Rocket in c_e and exists o : (e, dbo:manufacturer, o) in G => 'carrier rocket' in l_e
1,254,32,32,1,0.125984251968504,dbo:Rocket in c_e and exists o : (e, dbo:manufacturer, o) in G => 'Russian' in l_e
1,254,55,55,1,0.216535433070866,dbo:Rocket in c_e and exists o : (e, dbo:manufacturer, o) in G => 'carrier' in l_e
1,235,27,27,1,0.114893617021277,dbo:Rocket in c_e and exists o : (e, foaf:name, o) in G => 'engines' in l_e
1,198,22,22,1,0.111111111111111,dbo:Rocket in c_e and exists o : (e, dbp:last, o) in G => 'early' in l_e
1,250,32,32,1,0.128,dbo:Rocket in c_e and exists o : (e, dbp:stages, o) in G => 'Russian' in l_e
1,241,26,26,1,0.107883817427386,dbo:Rocket in c_e and exists o : (e, dbo:launchSite, o) in G => 'GRAU' in l_e
1,241,27,27,1,0.112033195020747,dbo:Rocket in c_e and exists o : (e, dbo:launchSite, o) in G => 'Delta' in l_e
1,241,26,26,1,0.107883817427386,dbo:Rocket in c_e and exists o : (e, dbo:launchSite, o) in G => 'Soviet' in l_e
1,220,26,26,1,0.118181818181818,dbo:Rocket in c_e and exists o : (e, dbo:maidenFlight, o) in G => 'Soviet' in l_e
1,220,22,22,1,0.1,dbo:Rocket in c_e and exists o : (e, dbo:maidenFlight, o) in G => 'rocket family' in l_e
1,290,40,40,1,0.137931034482759,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'was a member of the' in l_e
1,290,38,38,1,0.131034482758621,dbo:Rocket in c_e and exists o : (e, dbp:function, o) in G => 'an American expendable launch system' in l_e
