value,supA,supB,supAB,condBA,condAB,string
0.446240179573513,2298,2157,1988,0.921650440426518,0.865100087032202,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbo:teamName, o) in G
0.438524590163934,126,118,107,0.906779661016949,0.849206349206349,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.438524590163934,126,118,107,0.906779661016949,0.849206349206349,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.433063583815029,2298,2027,1873,0.924025653675382,0.815056570931245,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:teamname, o) in G
0.430327868852459,126,118,105,0.889830508474576,0.833333333333333,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, foaf:name, o) in G
0.430327868852459,126,118,105,0.889830508474576,0.833333333333333,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, foaf:name, o) in G
0.426415094339623,147,118,113,0.957627118644068,0.768707482993197,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, dbp:governingBody, o) in G
0.426415094339623,147,118,113,0.957627118644068,0.768707482993197,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, foaf:name, o) in G
0.424390243902439,87,118,87,0.73728813559322,1,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, foaf:name, o) in G
0.420353982300885,126,100,95,0.95,0.753968253968254,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.420353982300885,126,100,95,0.95,0.753968253968254,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.41871921182266,85,118,85,0.720338983050847,1,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, foaf:name, o) in G
0.417802503477052,1568,2027,1502,0.740996546620622,0.957908163265306,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:teamname, o) in G
0.416355721393035,1568,1648,1339,0.8125,0.853954081632653,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.414861612515042,1568,1756,1379,0.785307517084282,0.879464285714286,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.413959731543624,1568,2157,1542,0.714881780250348,0.983418367346939,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:teamName, o) in G
0.413333333333333,126,99,93,0.939393939393939,0.738095238095238,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:largestWin, o) in G
0.413333333333333,126,99,93,0.939393939393939,0.738095238095238,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:largestWin, o) in G
0.412520064205457,1568,1547,1285,0.830639948287007,0.819515306122449,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:location, o) in G
0.410705476073014,2298,1756,1665,0.948177676537585,0.724543080939948,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.408123791102515,1568,1534,1266,0.82529335071708,0.807397959183674,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:location, o) in G
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:RugbyClub in c_e and 'Cup It was' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.401888772298006,1655,2157,1532,0.710245711636532,0.925679758308157,dbo:RugbyClub in c_e and 'union' in l_e => exists o : (e, dbo:teamName, o) in G
0.401165737455651,2298,1648,1583,0.960558252427185,0.688859878154917,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:fullname, o) in G
0.4,87,118,82,0.694915254237288,0.942528735632184,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:governingBody, o) in G
0.399103139013453,1634,2157,1513,0.701437181270283,0.925948592411261,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists o : (e, dbo:teamName, o) in G
0.397943755669791,1568,1739,1316,0.756756756756757,0.839285714285714,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:ground, o) in G
0.397379912663755,126,103,91,0.883495145631068,0.722222222222222,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:badgeSize, o) in G
0.397379912663755,126,103,91,0.883495145631068,0.722222222222222,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:badgeSize, o) in G
0.396761133603239,147,100,98,0.98,0.666666666666667,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.39572192513369,87,100,74,0.74,0.850574712643678,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:largestLoss, o) in G
0.395708853883759,1655,2027,1457,0.718796250616675,0.88036253776435,dbo:RugbyClub in c_e and 'union' in l_e => exists o : (e, dbp:teamname, o) in G
0.394608639168561,1655,1424,1215,0.853230337078652,0.734138972809668,dbo:RugbyClub in c_e and 'union' in l_e => exists o : (e, dbp:countryflag, o) in G
0.394599950458261,2298,1739,1593,0.916043703277746,0.693211488250653,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:ground, o) in G
0.394088669950739,85,118,80,0.677966101694915,0.941176470588235,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.39404839764552,1634,1424,1205,0.846207865168539,0.737454100367197,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists o : (e, dbp:countryflag, o) in G
0.392788855503961,1634,2027,1438,0.709422792303897,0.880048959608323,dbo:RugbyClub in c_e and 'rugby union' in l_e => exists o : (e, dbp:teamname, o) in G
0.392411642411642,1691,2157,1510,0.700046360686138,0.892962743938498,dbo:RugbyClub in c_e and 'Rugby' in l_e => exists o : (e, dbo:teamName, o) in G
0.391891891891892,87,61,58,0.950819672131147,0.666666666666667,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:rlifRank, o) in G
0.391812865497076,87,84,67,0.797619047619048,0.770114942528736,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:firstInternational, o) in G
0.390532544378698,85,84,66,0.785714285714286,0.776470588235294,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, dbp:firstInternational, o) in G
0.39041095890411,85,61,57,0.934426229508197,0.670588235294118,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, dbp:rlifRank, o) in G
0.390243902439024,147,99,96,0.96969696969697,0.653061224489796,dbo:RugbyClub in c_e and 'rugby league' in l_e => exists o : (e, dbp:largestWin, o) in G
