value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:Manga in c_e and (e, dbo:author, dbr:Mitsuru_Adachi) in G => 'by Mitsuru Adachi' in l_e
0.5,18,18,18,1,1,dbo:Manga in c_e and (e, dbo:author, dbr:Mitsuru_Adachi) in G => 'Mitsuru Adachi' in l_e
0.5,18,18,18,1,1,dbo:Manga in c_e and (e, dbp:author, dbr:Mitsuru_Adachi) in G => 'Mitsuru Adachi' in l_e
0.5,18,18,18,1,1,dbo:Manga in c_e and (e, dbp:author, dbr:Mitsuru_Adachi) in G => 'by Mitsuru Adachi' in l_e
0.491379310344828,58,58,57,0.982758620689655,0.982758620689655,dbo:Manga in c_e and (e, dbo:author, dbr:Osamu_Tezuka) in G => 'by Osamu Tezuka' in l_e
0.483333333333333,58,62,58,0.935483870967742,1,dbo:Manga in c_e and (e, dbo:author, dbr:Osamu_Tezuka) in G => 'Osamu Tezuka' in l_e
0.482456140350877,56,58,55,0.948275862068966,0.982142857142857,dbo:Manga in c_e and (e, dbp:author, dbr:Osamu_Tezuka) in G => 'by Osamu Tezuka' in l_e
0.480769230769231,25,27,25,0.925925925925926,1,dbo:Manga in c_e and (e, dbo:author, dbr:Clamp_(manga_artists)) in G => 'Clamp' in l_e
0.480769230769231,25,27,25,0.925925925925926,1,dbo:Manga in c_e and (e, dbp:author, dbr:Clamp_(manga_artists)) in G => 'Clamp' in l_e
0.475003622663382,3575,3326,3278,0.985568250150331,0.916923076923077,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'manga' in l_e
0.475,58,62,57,0.919354838709677,0.982758620689655,dbo:Manga in c_e and (e, dbo:author, dbr:Osamu_Tezuka) in G => 'by Osamu' in l_e
0.474576271186441,56,62,56,0.903225806451613,1,dbo:Manga in c_e and (e, dbp:author, dbr:Osamu_Tezuka) in G => 'Osamu Tezuka' in l_e
0.466101694915254,56,62,55,0.887096774193548,0.982142857142857,dbo:Manga in c_e and (e, dbp:author, dbr:Osamu_Tezuka) in G => 'by Osamu' in l_e
0.454303599374022,3064,3326,2903,0.87282020444979,0.947454308093995,dbo:Manga in c_e and (e, dbo:type, dbr:Manga) in G => 'manga' in l_e
0.450980392156863,28,23,23,1,0.821428571428571,dbo:Manga in c_e and (e, dbo:magazine, dbr:Bessatsu_Margaret) in G => 'Bessatsu Margaret' in l_e
0.446153846153846,34,31,29,0.935483870967742,0.852941176470588,dbo:Manga in c_e and (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'Shōsetsuka ni Narō' in l_e
0.446153846153846,34,31,29,0.935483870967742,0.852941176470588,dbo:Manga in c_e and (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'Narō' in l_e
0.446153846153846,34,31,29,0.935483870967742,0.852941176470588,dbo:Manga in c_e and (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'ni Narō' in l_e
0.446101088415089,3575,3132,2992,0.955300127713921,0.836923076923077,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'Japanese' in l_e
0.444444444444444,52,47,44,0.936170212765957,0.846153846153846,dbo:Manga in c_e and (e, dbp:magazine, dbr:Ribon) in G => 'Ribon' in l_e
0.442857142857143,39,31,31,1,0.794871794871795,dbo:Manga in c_e and (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'Shōsetsuka ni Narō' in l_e
0.442857142857143,39,31,31,1,0.794871794871795,dbo:Manga in c_e and (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'ni Narō' in l_e
0.442857142857143,39,31,31,1,0.794871794871795,dbo:Manga in c_e and (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'Narō' in l_e
0.440677966101695,33,26,26,1,0.787878787878788,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'by Doga Kobo' in l_e
0.440677966101695,33,26,26,1,0.787878787878788,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'by Doga' in l_e
0.440677966101695,33,26,26,1,0.787878787878788,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'Doga Kobo' in l_e
0.44,27,23,22,0.956521739130435,0.814814814814815,dbo:Manga in c_e and (e, dbp:magazine, dbr:Bessatsu_Margaret) in G => 'Bessatsu Margaret' in l_e
0.439393939393939,34,32,29,0.90625,0.852941176470588,dbo:Manga in c_e and (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'Shōsetsuka' in l_e
0.439393939393939,34,32,29,0.90625,0.852941176470588,dbo:Manga in c_e and (e, dbp:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'Shōsetsuka ni' in l_e
0.438775510204082,51,47,43,0.914893617021277,0.843137254901961,dbo:Manga in c_e and (e, dbo:magazine, dbr:Ribon) in G => 'Ribon' in l_e
0.436619718309859,39,32,31,0.96875,0.794871794871795,dbo:Manga in c_e and (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'Shōsetsuka ni' in l_e
0.436619718309859,39,32,31,0.96875,0.794871794871795,dbo:Manga in c_e and (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'Shōsetsuka' in l_e
0.435006435006435,405,372,338,0.908602150537634,0.834567901234568,dbo:Manga in c_e and (e, dbo:type, dbr:Light_novel) in G => 'light' in l_e
0.434915305966733,3575,2978,2850,0.957018132975151,0.797202797202797,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'series' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Manga in c_e and (e, dbp:studio, dbr:Diomedéa) in G => 'Diomedéa' in l_e
0.434782608695652,26,20,20,1,0.769230769230769,dbo:Manga in c_e and (e, dbp:studio, dbr:Diomedéa) in G => 'by Diomedéa' in l_e
0.433333333333333,33,27,26,0.962962962962963,0.787878787878788,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'Kobo' in l_e
0.432234432234432,139,134,118,0.880597014925373,0.848920863309353,dbo:Manga in c_e and (e, dbo:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly Shōnen Jump' in l_e
0.428571428571429,18,24,18,0.75,1,dbo:Manga in c_e and (e, dbo:author, dbr:Mitsuru_Adachi) in G => 'Adachi' in l_e
0.428571428571429,18,24,18,0.75,1,dbo:Manga in c_e and (e, dbp:author, dbr:Mitsuru_Adachi) in G => 'Adachi' in l_e
0.426470588235294,39,29,29,1,0.743589743589744,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'by Silver' in l_e
0.426470588235294,39,29,29,1,0.743589743589744,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'Silver Link' in l_e
0.426470588235294,39,29,29,1,0.743589743589744,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'Link' in l_e
0.426470588235294,39,29,29,1,0.743589743589744,dbo:Manga in c_e and (e, dbp:studio, dbr:Silver_Link) in G => 'by Silver Link' in l_e
0.426470588235294,58,78,58,0.743589743589744,1,dbo:Manga in c_e and (e, dbo:author, dbr:Osamu_Tezuka) in G => 'Tezuka' in l_e
0.426229508196721,33,28,26,0.928571428571429,0.787878787878788,dbo:Manga in c_e and (e, dbp:studio, dbr:Doga_Kobo) in G => 'Doga' in l_e
0.426229508196721,29,32,26,0.8125,0.896551724137931,dbo:Manga in c_e and (e, dbo:author, dbr:Go_Nagai) in G => 'Go Nagai' in l_e
0.426229508196721,29,32,26,0.8125,0.896551724137931,dbo:Manga in c_e and (e, dbp:author, dbr:Go_Nagai) in G => 'Go Nagai' in l_e
0.425925925925926,136,134,115,0.858208955223881,0.845588235294118,dbo:Manga in c_e and (e, dbp:magazine, dbr:Weekly_Shōnen_Jump) in G => 'Weekly Shōnen Jump' in l_e
0.42456608811749,405,344,318,0.924418604651163,0.785185185185185,dbo:Manga in c_e and (e, dbo:type, dbr:Light_novel) in G => 'light novel' in l_e
0.422222222222222,25,20,19,0.95,0.76,dbo:Manga in c_e and (e, dbo:author, dbr:Clamp_(manga_artists)) in G => 'by Clamp' in l_e
0.422222222222222,25,20,19,0.95,0.76,dbo:Manga in c_e and (e, dbp:author, dbr:Clamp_(manga_artists)) in G => 'by Clamp' in l_e
