value,supA,supB,supAB,condBA,condAB,string
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'a Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'is a Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.836065573770492,61,54,51,0.944444444444444,0.836065573770492,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:prestation, e) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Station in c_e and 'Prague Metro' in l_e => exists s : (s, dbp:after, e) in G
0.8125,64,54,52,0.962962962962963,0.8125,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:prestation, e) in G
0.754098360655738,61,51,46,0.901960784313726,0.754098360655738,dbo:Station in c_e and 'Station Norwegian' in l_e => exists s : (s, dbp:poststation, e) in G
0.75,64,51,48,0.941176470588235,0.75,dbo:Station in c_e and 'Norwegian' in l_e => exists s : (s, dbp:poststation, e) in G
0.75,20,16,15,0.9375,0.75,dbo:Station in c_e and 'Prague' in l_e => exists s : (s, dbp:after, e) in G
0.666666666666667,45,54,36,0.666666666666667,0.8,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:prestation, e) in G
0.666666666666667,48,54,36,0.666666666666667,0.75,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:prestation, e) in G
0.666666666666667,21,16,14,0.875,0.666666666666667,dbo:Station in c_e and 'Czech' in l_e => exists s : (s, dbp:after, e) in G
0.658536585365854,82,54,54,1,0.658536585365854,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:prestation, e) in G
0.627450980392157,48,51,32,0.627450980392157,0.666666666666667,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:poststation, e) in G
0.627450980392157,45,51,32,0.627450980392157,0.711111111111111,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:poststation, e) in G
0.609756097560976,82,51,50,0.980392156862745,0.609756097560976,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:poststation, e) in G
0.590909090909091,22,17,13,0.764705882352941,0.590909090909091,dbo:Station in c_e and 'Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.590909090909091,22,17,13,0.764705882352941,0.590909090909091,dbo:Station in c_e and 'Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.588235294117647,15,17,10,0.588235294117647,0.666666666666667,dbo:Station in c_e and 'of the Oslo Metro' in l_e => exists s : (s, dbp:west, e) in G
0.588235294117647,15,17,10,0.588235294117647,0.666666666666667,dbo:Station in c_e and 'of the Oslo Metro' in l_e => exists s : (s, dbp:east, e) in G
0.571428571428571,21,17,12,0.705882352941177,0.571428571428571,dbo:Station in c_e and 'of the Oslo' in l_e => exists s : (s, dbp:east, e) in G
