value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian' in l_e
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai' in l_e
0.880509118541033,47,56,45,0.803571428571429,0.957446808510638,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese' in l_e
0.870833333333333,20,24,19,0.791666666666667,0.95,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.776595744680851,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese' in l_e
0.776595744680851,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese' in l_e
0.775,15,16,12,0.75,0.8,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.740740740740741,18,27,16,0.592592592592593,0.888888888888889,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:Ireland) in G => 'Irish' in l_e
0.680851063829787,47,17,17,1,0.361702127659574,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese professional' in l_e
0.670212765957447,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese professional snooker player' in l_e
0.670212765957447,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese professional snooker' in l_e
0.61529758835997,132,529,130,0.245746691871456,0.984848484848485,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
0.612350441686235,132,542,130,0.239852398523985,0.984848484848485,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:SnookerPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2012' in l_e
0.593304007820137,132,465,122,0.262365591397849,0.924242424242424,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.590813195243575,132,474,122,0.257383966244726,0.924242424242424,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker player' in l_e
0.580340264650284,85,529,85,0.160680529300567,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "Last 32"@en) in G => 'snooker' in l_e
0.579395085066163,84,529,84,0.158790170132325,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'snooker' in l_e
0.578413284132841,85,542,85,0.156826568265683,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "Last 32"@en) in G => 'player' in l_e
0.575788036733681,85,474,83,0.175105485232068,0.976470588235294,dbo:SnookerPlayer in c_e and exists p : (e, p, "Last 32"@en) in G => 'snooker player' in l_e
0.575657894736842,19,16,10,0.625,0.526315789473684,dbo:SnookerPlayer in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2012' in l_e
0.57091107582374,132,458,117,0.255458515283843,0.886363636363636,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.570638213791741,63,241,57,0.236514522821577,0.904761904761905,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:England) in G => 'English' in l_e
0.564898535833547,85,458,81,0.176855895196507,0.952941176470588,dbo:SnookerPlayer in c_e and exists p : (e, p, "Last 32"@en) in G => 'professional' in l_e
0.563740994552803,84,542,82,0.151291512915129,0.976190476190476,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'player' in l_e
0.563327032136106,67,529,67,0.126654064272212,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "Last 16"@en) in G => 'snooker' in l_e
0.56221198156682,84,465,80,0.172043010752688,0.952380952380952,dbo:SnookerPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'born' in l_e
0.561808118081181,67,542,67,0.123616236162362,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "Last 16"@en) in G => 'player' in l_e
0.561181434599156,58,474,58,0.122362869198312,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker player' in l_e
0.560885608856089,66,542,66,0.121771217712177,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'player' in l_e
0.559546313799622,63,529,63,0.119092627599244,1,dbo:SnookerPlayer in c_e and exists p : (e, p, dbr:England) in G => 'snooker' in l_e
0.559546313799622,63,529,63,0.119092627599244,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker' in l_e
0.558601134215501,62,529,62,0.117202268431002,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
0.558118081180812,63,542,63,0.116236162361624,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'player' in l_e
0.55752688172043,62,465,61,0.131182795698925,0.983870967741935,dbo:SnookerPlayer in c_e and exists p : (e, p, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.557464335945349,63,474,62,0.130801687763713,0.984126984126984,dbo:SnookerPlayer in c_e and exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker player' in l_e
0.554820415879017,58,529,58,0.109640831758034,1,dbo:SnookerPlayer in c_e and exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
