value,supA,supB,supAB,condBA,condAB,string
1,23,183,23,0.12568306010929,1,dbo:MotorcycleRider in c_e and 'in the 50' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,183,30,0.163934426229508,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,183,25,0.136612021857924,1,dbo:MotorcycleRider in c_e and 'the 50' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,183,34,0.185792349726776,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,183,20,0.109289617486339,1,dbo:MotorcycleRider in c_e and 'place in the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,87,15,0.172413793103448,1,dbo:MotorcycleRider in c_e and 'the 25' in l_e(c,p,so) => (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,87,18,0.206896551724138,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,90,17,0.188888888888889,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,83,17,0.204819277108434,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,83,19,0.228915662650602,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,158,25,0.158227848101266,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,158,34,0.215189873417722,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,158,16,0.10126582278481,1,dbo:MotorcycleRider in c_e and 'champion in 2' in l_e(c,p,so) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,121,24,0.198347107438017,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,103,21,0.203883495145631,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,91,21,0.230769230769231,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,91,15,0.164835164835165,1,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,91,15,0.164835164835165,1,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,126,28,0.222222222222222,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,103,22,0.213592233009709,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,25,108,25,0.231481481481481,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,112,17,0.151785714285714,1,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,112,16,0.142857142857143,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,130,23,0.176923076923077,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,48,16,0.333333333333333,1,dbo:MotorcycleRider in c_e and 'tralian motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
1,20,48,20,0.416666666666667,1,dbo:MotorcycleRider in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
1,16,48,16,0.333333333333333,1,dbo:MotorcycleRider in c_e and 'tralian motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
1,15,50,15,0.3,1,dbo:MotorcycleRider in c_e and 'ese motorcycle racer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,16,50,16,0.32,1,dbo:MotorcycleRider in c_e and 'ese motorcycle' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,17,88,17,0.193181818181818,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,164,17,0.103658536585366,1,dbo:MotorcycleRider in c_e and 'Championship in' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,36,164,36,0.219512195121951,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,164,21,0.128048780487805,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,164,17,0.103658536585366,1,dbo:MotorcycleRider in c_e and 'Championship in 2' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,164,20,0.121951219512195,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,35,164,35,0.213414634146341,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,112,19,0.169642857142857,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,151,16,0.105960264900662,1,dbo:MotorcycleRider in c_e and 'champion in 2' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,34,151,34,0.225165562913907,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,56,21,0.375,1,dbo:MotorcycleRider in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
1,17,119,17,0.142857142857143,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,119,20,0.168067226890756,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,113,22,0.194690265486726,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,113,15,0.132743362831858,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,171,20,0.116959064327485,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,37,171,37,0.216374269005848,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,171,22,0.128654970760234,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,173,20,0.115606936416185,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,36,173,36,0.208092485549133,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,117,20,0.170940170940171,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,148,22,0.148648648648649,1,dbo:MotorcycleRider in c_e and 'the 50' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,148,30,0.202702702702703,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,148,19,0.128378378378378,1,dbo:MotorcycleRider in c_e and 'the 25' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,148,17,0.114864864864865,1,dbo:MotorcycleRider in c_e and 'place in the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,26,148,26,0.175675675675676,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,148,21,0.141891891891892,1,dbo:MotorcycleRider in c_e and 'in the 50' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,87,16,0.183908045977011,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,113,21,0.185840707964602,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,75,16,0.213333333333333,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,75,19,0.253333333333333,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
