value,supA,supB,supAB,condBA,condAB,string
0.525925925925926,135,99,71,0.717171717171717,0.525925925925926,dbo:ReligiousBuilding in c_e and 'in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.510989010989011,182,99,93,0.939393939393939,0.510989010989011,dbo:ReligiousBuilding in c_e and 'Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.5,268,280,140,0.5,0.522388059701492,dbo:ReligiousBuilding in c_e and 'seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.491349480968858,289,280,142,0.507142857142857,0.491349480968858,dbo:ReligiousBuilding in c_e and 'seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.485714285714286,245,280,136,0.485714285714286,0.555102040816327,dbo:ReligiousBuilding in c_e and 'seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.482837528604119,437,280,211,0.753571428571429,0.482837528604119,dbo:ReligiousBuilding in c_e and 'cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.474747474747475,55,99,47,0.474747474747475,0.854545454545454,dbo:ReligiousBuilding in c_e and 'titular' in l_e => exists s : (s, dbp:otherPost, e) in G
0.471731448763251,566,280,267,0.953571428571429,0.471731448763251,dbo:ReligiousBuilding in c_e and 'Cathedral' in l_e => exists s : (s, dbp:cathedral, e) in G
0.450980392156863,51,45,23,0.511111111111111,0.450980392156863,dbo:ReligiousBuilding in c_e and 'in Rome Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.444444444444444,71,99,44,0.444444444444444,0.619718309859155,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:otherPost, e) in G
0.436619718309859,71,59,31,0.525423728813559,0.436619718309859,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:title, e) in G
0.435714285714286,228,280,122,0.435714285714286,0.535087719298246,dbo:ReligiousBuilding in c_e and 'the seat' in l_e => exists s : (s, dbp:cathedral, e) in G
0.434343434343434,79,99,43,0.434343434343434,0.544303797468354,dbo:ReligiousBuilding in c_e and 'church in Rome' in l_e => exists s : (s, dbp:otherPost, e) in G
0.428571428571429,223,280,120,0.428571428571429,0.538116591928251,dbo:ReligiousBuilding in c_e and 'the seat of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.421428571428571,207,280,118,0.421428571428571,0.570048309178744,dbo:ReligiousBuilding in c_e and 'the seat of the' in l_e => exists s : (s, dbp:cathedral, e) in G
0.404040404040404,46,99,40,0.404040404040404,0.869565217391304,dbo:ReligiousBuilding in c_e and 'titular church' in l_e => exists s : (s, dbp:otherPost, e) in G
0.4,55,45,22,0.488888888888889,0.4,dbo:ReligiousBuilding in c_e and 'titular' in l_e => exists s : (s, dbp:previousPost, e) in G
0.394495412844037,207,218,86,0.394495412844037,0.415458937198068,dbo:ReligiousBuilding in c_e and 'the seat of the' in l_e => exists s : (s, dbp:caption, e) in G
0.394366197183099,71,45,28,0.622222222222222,0.394366197183099,dbo:ReligiousBuilding in c_e and 'Rome Italy' in l_e => exists s : (s, dbp:previousPost, e) in G
0.391836734693878,245,218,96,0.440366972477064,0.391836734693878,dbo:ReligiousBuilding in c_e and 'seat of the' in l_e => exists s : (s, dbp:caption, e) in G
0.389830508474576,51,59,23,0.389830508474576,0.450980392156863,dbo:ReligiousBuilding in c_e and 'in Rome Italy' in l_e => exists s : (s, dbp:title, e) in G
0.385650224215247,223,218,86,0.394495412844037,0.385650224215247,dbo:ReligiousBuilding in c_e and 'the seat of' in l_e => exists s : (s, dbp:caption, e) in G
0.381578947368421,228,218,87,0.399082568807339,0.381578947368421,dbo:ReligiousBuilding in c_e and 'the seat' in l_e => exists s : (s, dbp:caption, e) in G
0.372881355932203,55,59,22,0.372881355932203,0.4,dbo:ReligiousBuilding in c_e and 'titular' in l_e => exists s : (s, dbp:title, e) in G
0.369565217391304,46,45,17,0.377777777777778,0.369565217391304,dbo:ReligiousBuilding in c_e and 'titular church' in l_e => exists s : (s, dbp:previousPost, e) in G
0.358208955223881,268,218,96,0.440366972477064,0.358208955223881,dbo:ReligiousBuilding in c_e and 'seat of' in l_e => exists s : (s, dbp:caption, e) in G
0.346428571428571,186,280,97,0.346428571428571,0.521505376344086,dbo:ReligiousBuilding in c_e and 'Cathedral of' in l_e => exists s : (s, dbp:cathedral, e) in G
0.34,42,50,17,0.34,0.404761904761905,dbo:ReligiousBuilding in c_e and 'practice' in l_e => exists s : (s, dbo:location, e) in G
0.33974358974359,156,132,53,0.401515151515151,0.33974358974359,dbo:ReligiousBuilding in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.337837837837838,222,218,75,0.344036697247706,0.337837837837838,dbo:ReligiousBuilding in c_e and 'France' in l_e => exists s : (s, dbp:caption, e) in G
0.335640138408304,289,218,97,0.444954128440367,0.335640138408304,dbo:ReligiousBuilding in c_e and 'seat' in l_e => exists s : (s, dbp:caption, e) in G
