value,supA,supB,supAB,condBA,condAB,string
1,16,26,16,0.615384615384615,1,dbo:Mammal in c_e and 'genus of rhinoceros' in l_e => (e, dbp:familia, dbr:Rhinoceros) in G
1,18,26,18,0.692307692307692,1,dbo:Mammal in c_e and 'of rhinoceros' in l_e => (e, dbp:familia, dbr:Rhinoceros) in G
1,315,631,315,0.499207606973059,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,322,631,322,0.510301109350238,1,dbo:Mammal in c_e and 'an extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,75,631,75,0.118858954041204,1,dbo:Mammal in c_e and 'a genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,321,631,321,0.508716323296355,1,dbo:Mammal in c_e and 'extinct genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,70,631,70,0.110935023771791,1,dbo:Mammal in c_e and 'been found' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,80,631,80,0.126782884310618,1,dbo:Mammal in c_e and 'that lived' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,69,631,69,0.109350237717908,1,dbo:Mammal in c_e and 'lived in' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,78,631,78,0.123613312202853,1,dbo:Mammal in c_e and 'a genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,68,631,68,0.107765451664025,1,dbo:Mammal in c_e and 'the Late' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,99,631,99,0.15689381933439,1,dbo:Mammal in c_e and 'the family' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'South America' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,95,631,95,0.150554675118859,1,dbo:Mammal in c_e and 'million years' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,324,631,324,0.513470681458003,1,dbo:Mammal in c_e and 'extinct genus' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,108,631,108,0.171156893819334,1,dbo:Mammal in c_e and 'North America' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,407,631,407,0.645007923930269,1,dbo:Mammal in c_e and 'genus of' in l_e => (e, dbp:phylum, dbr:Chordate) in G
1,113,631,113,0.179080824088748,1,dbo:Mammal in c_e and 'found in' in l_e => (e, dbp:phylum, dbr:Chordate) in G
