value,supA,supB,supAB,condBA,condAB,string
0.769736842105263,19,20,15,0.75,0.789473684210526,dbo:Politician in c_e and 'is a New Zealand' in l_e => exists s : (s, dbp:fullname, e) in G
0.704767680537414,233,460,218,0.473913043478261,0.935622317596567,dbo:Politician in c_e and 'Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.704767680537414,233,460,218,0.473913043478261,0.935622317596567,dbo:Politician in c_e and 'Judge of the United States' in l_e => exists s : (s, dbp:name, e) in G
0.695503048780488,41,32,25,0.78125,0.609756097560976,dbo:Politician in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.673006307726966,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.673006307726966,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.673006307726966,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'District Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.673006307726966,193,460,183,0.397826086956522,0.948186528497409,dbo:Politician in c_e and 'United States District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.671794871794872,195,460,184,0.4,0.943589743589744,dbo:Politician in c_e and 'District Judge' in l_e => exists s : (s, dbp:name, e) in G
0.671784420289855,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'States District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.671784420289855,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'District Judge of the United' in l_e => exists s : (s, dbp:name, e) in G
0.671784420289855,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'United States District Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.671784420289855,192,460,182,0.395652173913043,0.947916666666667,dbo:Politician in c_e and 'States District Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.667005076142132,197,460,184,0.4,0.934010152284264,dbo:Politician in c_e and 'of the United States District' in l_e => exists s : (s, dbp:name, e) in G
0.659007748600947,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.659007748600947,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.659007748600947,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'United States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.659007748600947,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'the United States District' in l_e => exists s : (s, dbp:name, e) in G
0.659007748600947,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'States District Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.659007748600947,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'United States District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.659007748600947,202,460,185,0.402173913043478,0.915841584158416,dbo:Politician in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:name, e) in G
0.656751981152281,203,460,185,0.402173913043478,0.911330049261084,dbo:Politician in c_e and 'States District' in l_e => exists s : (s, dbp:name, e) in G
0.656751981152281,203,460,185,0.402173913043478,0.911330049261084,dbo:Politician in c_e and 'United States District' in l_e => exists s : (s, dbp:name, e) in G
0.654518329070759,204,460,185,0.402173913043478,0.906862745098039,dbo:Politician in c_e and 'District Court for' in l_e => exists s : (s, dbp:name, e) in G
0.654518329070759,204,460,185,0.402173913043478,0.906862745098039,dbo:Politician in c_e and 'District Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.652306468716861,205,460,185,0.402173913043478,0.902439024390244,dbo:Politician in c_e and 'Court for the' in l_e => exists s : (s, dbp:name, e) in G
0.649697613599215,266,460,219,0.476086956521739,0.823308270676692,dbo:Politician in c_e and 'Judge of the' in l_e => exists s : (s, dbp:name, e) in G
0.642857142857143,28,20,15,0.75,0.535714285714286,dbo:Politician in c_e and 'is a New' in l_e => exists s : (s, dbp:fullname, e) in G
0.636336356361696,184,163,110,0.674846625766871,0.597826086956522,dbo:Politician in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.636131239935588,216,460,187,0.406521739130435,0.865740740740741,dbo:Politician in c_e and 'District Court' in l_e => exists s : (s, dbp:name, e) in G
0.632729468599034,216,460,186,0.404347826086957,0.861111111111111,dbo:Politician in c_e and 'Court for' in l_e => exists s : (s, dbp:name, e) in G
0.632352941176471,26,17,13,0.764705882352941,0.5,dbo:Politician in c_e and 'Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
0.626341350601295,282,460,219,0.476086956521739,0.776595744680851,dbo:Politician in c_e and 'Judge of' in l_e => exists s : (s, dbp:name, e) in G
0.617873347800355,137,37,36,0.972972972972973,0.262773722627737,dbo:Politician in c_e and 'Irish' in l_e => exists s : (s, dbp:td, e) in G
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'Member of the Scottish' in l_e => exists s : (s, dbp:elected, e) in G
0.61381074168798,23,17,12,0.705882352941177,0.521739130434783,dbo:Politician in c_e and 'of the Scottish Parliament' in l_e => exists s : (s, dbp:elected, e) in G
