value,supA,supB,supAB,condBA,condAB,string
0.4,50,44,20,0.454545454545455,0.4,dbo:SnookerPlayer in c_e and 'professional in' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.38,50,43,19,0.441860465116279,0.38,dbo:SnookerPlayer in c_e and 'professional in' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.363636363636364,36,44,16,0.363636363636364,0.444444444444444,dbo:SnookerPlayer in c_e and 'turned professional in' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.363636363636364,38,44,16,0.363636363636364,0.421052631578947,dbo:SnookerPlayer in c_e and 'turned professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.363636363636364,39,44,16,0.363636363636364,0.41025641025641,dbo:SnookerPlayer in c_e and 'turned' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.348837209302326,36,43,15,0.348837209302326,0.416666666666667,dbo:SnookerPlayer in c_e and 'turned professional in' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.348837209302326,38,43,15,0.348837209302326,0.394736842105263,dbo:SnookerPlayer in c_e and 'turned professional' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.348837209302326,39,43,15,0.348837209302326,0.384615384615385,dbo:SnookerPlayer in c_e and 'turned' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.30188679245283,53,29,16,0.551724137931034,0.30188679245283,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.30188679245283,53,36,16,0.444444444444444,0.30188679245283,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.30188679245283,53,37,16,0.432432432432432,0.30188679245283,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.295454545454545,28,44,13,0.295454545454545,0.464285714285714,dbo:SnookerPlayer in c_e and '2012' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.290909090909091,55,29,16,0.551724137931034,0.290909090909091,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.290909090909091,55,36,16,0.444444444444444,0.290909090909091,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
0.290909090909091,55,37,16,0.432432432432432,0.290909090909091,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.283018867924528,53,30,15,0.5,0.283018867924528,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.283018867924528,53,44,15,0.340909090909091,0.283018867924528,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.27906976744186,28,43,12,0.27906976744186,0.428571428571429,dbo:SnookerPlayer in c_e and '2012' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.272727272727273,55,30,15,0.5,0.272727272727273,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2016_International_Championship, dbp:rd1Team, e) in G
0.272727272727273,55,44,15,0.340909090909091,0.272727272727273,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd1Team, e) in G
0.267857142857143,56,30,15,0.5,0.267857142857143,dbo:SnookerPlayer in c_e and 'final' in l_e => (dbr:2016_China_Open_(snooker), dbp:rd1Team, e) in G
0.264150943396226,53,31,14,0.451612903225806,0.264150943396226,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.264150943396226,53,43,14,0.325581395348837,0.264150943396226,dbo:SnookerPlayer in c_e and 'is an English professional snooker' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.256410256410256,39,31,10,0.32258064516129,0.256410256410256,dbo:SnookerPlayer in c_e and 'Tour' in l_e => (dbr:2011_German_Masters, dbp:rd1Team, e) in G
0.256410256410256,39,37,10,0.27027027027027,0.256410256410256,dbo:SnookerPlayer in c_e and 'Tour' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.255813953488372,43,30,11,0.366666666666667,0.255813953488372,dbo:SnookerPlayer in c_e and 'the final' in l_e => (dbr:2015_Indian_Open, dbp:rd1Team, e) in G
0.255813953488372,41,43,11,0.255813953488372,0.268292682926829,dbo:SnookerPlayer in c_e and 'event' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.254545454545455,55,31,14,0.451612903225806,0.254545454545455,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2014_World_Open_(snooker), dbp:rd1Team, e) in G
0.254545454545455,55,43,14,0.325581395348837,0.254545454545455,dbo:SnookerPlayer in c_e and 'is an English professional' in l_e => (dbr:2013_German_Masters, dbp:rd1Team, e) in G
0.25,48,37,12,0.324324324324324,0.25,dbo:SnookerPlayer in c_e and 'Open' in l_e => (dbr:2013_German_Masters, dbp:rd2Team, e) in G
0.246153846153846,65,29,16,0.551724137931034,0.246153846153846,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2016_Indian_Open, dbp:rd1Team, e) in G
0.246153846153846,65,36,16,0.444444444444444,0.246153846153846,dbo:SnookerPlayer in c_e and 'an English professional snooker player' in l_e => (dbr:2013_Welsh_Open_(snooker), dbp:rd2Team, e) in G
