value,supA,supB,supAB,condBA,condAB,string
0.993647561992902,786,788,782,0.99238578680203,0.994910941475827,dbo:CyclingTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.982732132612637,769,788,765,0.970812182741117,0.99479843953186,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'team' in l_e
0.972346870710068,753,788,749,0.950507614213198,0.99468791500664,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'team' in l_e
0.966449970199464,742,788,739,0.937817258883249,0.995956873315364,dbo:CyclingTeam in c_e and exists o : (e, dbp:season, o) in G => 'team' in l_e
0.965793212928269,741,788,738,0.936548223350254,0.995951417004049,dbo:CyclingTeam in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.964478356826369,739,788,736,0.934010152284264,0.995940460081191,dbo:CyclingTeam in c_e and exists o : (e, dbp:oldname, o) in G => 'team' in l_e
0.941171092573543,704,788,701,0.889593908629442,0.995738636363636,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'team' in l_e
0.894394534797406,753,632,617,0.97626582278481,0.819389110225764,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'cycling' in l_e
0.888187222390044,786,632,626,0.990506329113924,0.796437659033079,dbo:CyclingTeam in c_e and exists o : (e, dbp:name, o) in G => 'cycling' in l_e
0.883945697939405,753,618,603,0.975728155339806,0.800796812749004,dbo:CyclingTeam in c_e and exists o : (e, dbp:discipline, o) in G => 'cycling team' in l_e
0.878103911228616,786,618,612,0.990291262135922,0.778625954198473,dbo:CyclingTeam in c_e and exists o : (e, dbp:name, o) in G => 'cycling team' in l_e
0.877023029172926,704,632,585,0.925632911392405,0.830965909090909,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'cycling' in l_e
0.875000146969938,769,632,610,0.965189873417722,0.793237971391417,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'cycling' in l_e
0.868708467801488,704,618,573,0.927184466019418,0.813920454545455,dbo:CyclingTeam in c_e and exists o : (e, dbo:discipline, o) in G => 'cycling team' in l_e
0.865952761646847,742,632,593,0.938291139240506,0.799191374663073,dbo:CyclingTeam in c_e and exists o : (e, dbp:season, o) in G => 'cycling' in l_e
0.865075601892714,741,632,592,0.936708860759494,0.798920377867746,dbo:CyclingTeam in c_e and exists o : (e, foaf:name, o) in G => 'cycling' in l_e
0.864547486078151,769,618,596,0.964401294498382,0.775032509752926,dbo:CyclingTeam in c_e and exists o : (e, dbp:registered, o) in G => 'cycling team' in l_e
0.86331890914718,739,632,590,0.933544303797468,0.798376184032476,dbo:CyclingTeam in c_e and exists o : (e, dbp:oldname, o) in G => 'cycling' in l_e
0.862365418546542,592,788,589,0.74746192893401,0.994932432432432,dbo:CyclingTeam in c_e and exists o : (e, dbp:status, o) in G => 'team' in l_e
0.861629335744924,591,788,588,0.746192893401015,0.99492385786802,dbo:CyclingTeam in c_e and exists o : (e, dbo:status, o) in G => 'team' in l_e
0.856508748717588,742,618,580,0.938511326860841,0.78167115902965,dbo:CyclingTeam in c_e and exists o : (e, dbp:season, o) in G => 'cycling team' in l_e
0.855608759651966,741,618,579,0.936893203883495,0.781376518218624,dbo:CyclingTeam in c_e and exists o : (e, foaf:name, o) in G => 'cycling team' in l_e
0.853806302743639,739,618,577,0.933656957928803,0.780784844384303,dbo:CyclingTeam in c_e and exists o : (e, dbp:oldname, o) in G => 'cycling team' in l_e
0.850505201195324,574,788,572,0.725888324873096,0.996515679442509,dbo:CyclingTeam in c_e and exists o : (e, dbo:uciCode, o) in G => 'team' in l_e
0.850505201195324,574,788,572,0.725888324873096,0.996515679442509,dbo:CyclingTeam in c_e and exists o : (e, dbp:code, o) in G => 'team' in l_e
0.799747720599942,506,788,505,0.640862944162436,0.99802371541502,dbo:CyclingTeam in c_e and exists o : (e, dbp:nat, o) in G => 'team' in l_e
0.798953932362872,505,788,504,0.639593908629442,0.998019801980198,dbo:CyclingTeam in c_e and exists o : (e, dbp:birthdate, o) in G => 'team' in l_e
