value,supA,supB,supAB,condBA,condAB,string
0.492700729927007,137,137,135,0.985401459854015,0.985401459854015,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.488805970149254,131,137,131,0.956204379562044,1,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.488805970149254,131,137,131,0.956204379562044,1,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:TelevisionShow in c_e and 'jidaigeki' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.483870967741936,15,16,15,0.9375,1,dbo:TelevisionShow in c_e and 'period drama that was broadcast' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.482625482625483,131,128,125,0.9765625,0.954198473282443,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.482625482625483,131,128,125,0.9765625,0.954198473282443,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.477815699658703,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.477815699658703,143,150,140,0.933333333333333,0.979020979020979,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.475471698113208,137,128,126,0.984375,0.91970802919708,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.475,143,137,133,0.970802919708029,0.93006993006993,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.475,143,137,133,0.970802919708029,0.93006993006993,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbo:network, dbr:GMA_Network) in G
0.47,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema' in l_e => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.47,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Mexicano' in l_e => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.47,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema Mexicano' in l_e => (e, dbo:channel, dbr:Telesistema_Mexicano) in G
0.47,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Mexicano' in l_e => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.47,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema' in l_e => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.47,53,47,47,1,0.886792452830189,dbo:TelevisionShow in c_e and 'Telesistema Mexicano' in l_e => (e, dbp:channel, dbr:Telesistema_Mexicano) in G
0.46875,16,16,15,0.9375,0.9375,dbo:TelevisionShow in c_e and 'period drama that' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.46875,16,16,15,0.9375,0.9375,dbo:TelevisionShow in c_e and 'period drama that was' in l_e => (e, dbp:pictureFormat, "Film"@en) in G
0.468085106382979,46,48,44,0.916666666666667,0.956521739130435,dbo:TelevisionShow in c_e and 'by Hanna-Barbera' in l_e => (e, dbp:company, dbr:Hanna-Barbera) in G
0.466898954703833,137,150,134,0.893333333333333,0.978102189781022,dbo:TelevisionShow in c_e and 'GMA Network' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.464944649446494,143,128,126,0.984375,0.881118881118881,dbo:TelevisionShow in c_e and 'broadcast by GMA' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.464944649446494,143,128,126,0.984375,0.881118881118881,dbo:TelevisionShow in c_e and 'by GMA' in l_e => (e, dbp:network, dbr:GMA_Network) in G
0.462633451957295,131,150,130,0.866666666666667,0.99236641221374,dbo:TelevisionShow in c_e and 'broadcast by GMA Network' in l_e => (e, dbp:language, "Tagalog"@en) in G
0.462633451957295,131,150,130,0.866666666666667,0.99236641221374,dbo:TelevisionShow in c_e and 'by GMA Network' in l_e => (e, dbp:language, "Tagalog"@en) in G
