value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:OlympicEvent in c_e and 'women's shot put' in l_e => exists p : (e, p, "Women's shot put"@en) in G
0.5,17,17,17,1,1,dbo:OlympicEvent in c_e and 'women's shot' in l_e => exists p : (e, p, "Women's shot put"@en) in G
0.5,34,34,34,1,1,dbo:OlympicEvent in c_e and 'Carioca Arena 2' in l_e => exists p : (e, p, dbr:Carioca_Arena_2) in G
0.5,34,34,34,1,1,dbo:OlympicEvent in c_e and 'Arena 2' in l_e => exists p : (e, p, dbr:Carioca_Arena_2) in G
0.5,34,34,34,1,1,dbo:OlympicEvent in c_e and 'the Carioca Arena 2' in l_e => exists p : (e, p, dbr:Carioca_Arena_2) in G
0.5,34,34,34,1,1,dbo:OlympicEvent in c_e and 'at the Carioca Arena 2' in l_e => exists p : (e, p, dbr:Carioca_Arena_2) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'large hill individual ski jumping' in l_e => exists p : (e, p, "Men's large hill individual"@en) in G
0.5,15,15,15,1,1,dbo:OlympicEvent in c_e and 'large hill individual ski' in l_e => exists p : (e, p, "Men's large hill individual"@en) in G
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and 'and Exhibition Centre from' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and 'the wrestling program was' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and 'Exhibition Centre from September' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and 'wrestling program was held' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and 'kilograms at the 2000' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and 'wrestling program was held at' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
0.5,16,16,16,1,1,dbo:OlympicEvent in c_e and 'kilograms at the 2000 Summer' in l_e => exists p : (e, p, "Classification 5th–6th"@en) in G
