value,supA,supB,supAB,condBA,condAB,string
0.802588996763754,296,309,248,0.802588996763754,0.837837837837838,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:opened, o) in G
0.792349726775956,296,366,290,0.792349726775956,0.97972972972973,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:name, o) in G
0.790633608815427,296,363,287,0.790633608815427,0.969594594594595,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, foaf:name, o) in G
0.570945945945946,296,213,169,0.793427230046948,0.570945945945946,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:location, o) in G
0.533783783783784,296,190,158,0.831578947368421,0.533783783783784,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:logo, o) in G
0.52027027027027,296,194,154,0.793814432989691,0.52027027027027,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbo:location, o) in G
0.5,296,189,148,0.783068783068783,0.5,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:owner, o) in G
0.496894409937888,158,161,80,0.496894409937888,0.506329113924051,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:locationCity, o) in G
0.487341772151899,158,157,77,0.490445859872611,0.487341772151899,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:locationCountry, o) in G
0.457894736842105,158,190,87,0.457894736842105,0.550632911392405,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:logo, o) in G
0.43042071197411,158,309,133,0.43042071197411,0.841772151898734,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:opened, o) in G
0.429752066115702,158,363,156,0.429752066115702,0.987341772151899,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, foaf:name, o) in G
0.426229508196721,158,366,156,0.426229508196721,0.987341772151899,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:name, o) in G
0.422297297297297,296,161,125,0.77639751552795,0.422297297297297,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:locationCity, o) in G
0.418918918918919,296,157,124,0.789808917197452,0.418918918918919,dbo:Brewery in c_e and 'brewery' in l_e => exists o : (e, dbp:locationCountry, o) in G
0.391752577319588,132,194,76,0.391752577319588,0.575757575757576,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, dbo:location, o) in G
0.386243386243386,158,189,73,0.386243386243386,0.462025316455696,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbp:owner, o) in G
0.382022471910112,87,89,34,0.382022471910112,0.390804597701149,dbo:Brewery in c_e and 'is a brewery' in l_e => exists o : (e, dbp:production, o) in G
0.380281690140845,132,213,81,0.380281690140845,0.613636363636364,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, dbp:location, o) in G
0.378947368421053,132,190,72,0.378947368421053,0.545454545454545,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, dbp:logo, o) in G
0.366459627329193,124,161,59,0.366459627329193,0.475806451612903,dbo:Brewery in c_e and 'founded' in l_e => exists o : (e, dbp:locationCity, o) in G
0.366459627329193,117,161,59,0.366459627329193,0.504273504273504,dbo:Brewery in c_e and 'brewery in' in l_e => exists o : (e, dbp:locationCity, o) in G
0.363157894736842,124,190,69,0.363157894736842,0.556451612903226,dbo:Brewery in c_e and 'founded' in l_e => exists o : (e, dbp:logo, o) in G
0.363057324840764,117,157,57,0.363057324840764,0.487179487179487,dbo:Brewery in c_e and 'brewery in' in l_e => exists o : (e, dbp:locationCountry, o) in G
0.362459546925566,132,309,112,0.362459546925566,0.848484848484849,dbo:Brewery in c_e and 'Brewery' in l_e => exists o : (e, dbp:opened, o) in G
0.360824742268041,158,194,70,0.360824742268041,0.443037974683544,dbo:Brewery in c_e and 'beer' in l_e => exists o : (e, dbo:location, o) in G
