value,supA,supB,supAB,condBA,condAB,string
0.840425531914894,94,79,79,1,0.840425531914894,dbo:Enzyme in c_e and exists p : (e, p, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'transaminase' in l_e
0.80952380952381,21,19,17,0.894736842105263,0.80952380952381,dbo:Enzyme in c_e and exists p : (e, p, "1.11"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'peroxidase' in l_e
0.776595744680851,94,73,73,1,0.776595744680851,dbo:Enzyme in c_e and exists p : (e, p, "2.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'transaminase EC' in l_e
0.77257525083612,299,269,231,0.858736059479554,0.77257525083612,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'enzyme This enzyme' in l_e
0.77257525083612,299,272,231,0.849264705882353,0.77257525083612,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'enzyme This' in l_e
0.769230769230769,299,268,230,0.858208955223881,0.769230769230769,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'an enzyme This' in l_e
0.769230769230769,299,268,230,0.858208955223881,0.769230769230769,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is an enzyme This enzyme' in l_e
0.769230769230769,299,268,230,0.858208955223881,0.769230769230769,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'an enzyme This enzyme' in l_e
0.769230769230769,299,268,230,0.858208955223881,0.769230769230769,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'enzyme This enzyme catalyses' in l_e
0.769230769230769,299,268,230,0.858208955223881,0.769230769230769,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'is an enzyme This' in l_e
0.765886287625418,299,267,229,0.857677902621723,0.765886287625418,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'an enzyme This enzyme catalyses' in l_e
0.762541806020067,299,266,228,0.857142857142857,0.762541806020067,dbo:Enzyme in c_e and exists p : (e, p, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'enzyme This enzyme catalyses the' in l_e
0.755639097744361,266,220,201,0.913636363636364,0.755639097744361,dbo:Enzyme in c_e and exists p : (e, p, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'S-adenosyl-L-methionine' in l_e
