value,supA,supB,supAB,condBA,condAB,string
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Person in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'or and screenwriter. ' in l_e(c,p,os)
0.893805309734513,226,24,24,1,0.106194690265487,dbo:Person in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director and screenwriter' in l_e(c,p,os)
0.889380530973451,226,25,25,1,0.110619469026549,dbo:Person in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'or and screenwriter' in l_e(c,p,os)
0.88135593220339,177,21,21,1,0.11864406779661,dbo:Person in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => ' director and screenwriter. ' in l_e(c,p,os)
0.864406779661017,177,24,24,1,0.135593220338983,dbo:Person in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'director and screenwriter' in l_e(c,p,os)
0.864406779661017,177,24,24,1,0.135593220338983,dbo:Person in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'or and screenwriter. ' in l_e(c,p,os)
0.8625,160,22,22,1,0.1375,dbo:Person in c_e and (e, dbo:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.858757062146893,177,25,25,1,0.141242937853107,dbo:Person in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'or and screenwriter' in l_e(c,p,os)
0.856521739130435,226,29,25,0.862068965517241,0.110619469026549,dbo:Person in c_e and (e, dbo:occupation, dbr:Film_director) in G => ' and screenwriter. ' in l_e(c,p,os)
0.851351351351351,147,21,20,0.952380952380952,0.136054421768707,dbo:Person in c_e and (e, dbp:occupation, dbr:Film_director) in G => 'directed' in l_e(c,p,so)
0.850393700787402,127,19,19,1,0.149606299212598,dbo:Person in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.841409691629956,226,35,34,0.971428571428571,0.150442477876106,dbo:Person in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'directed' in l_e(c,p,so)
0.841201716738197,226,30,23,0.766666666666667,0.101769911504425,dbo:Person in c_e and (e, dbo:occupation, dbr:Film_director) in G => ' director. ' in l_e(c,p,os)
0.841121495327103,107,17,17,1,0.158878504672897,dbo:Person in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.837078651685393,177,28,27,0.964285714285714,0.152542372881356,dbo:Person in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.835526315789474,147,20,15,0.75,0.102040816326531,dbo:Person in c_e and (e, dbp:occupation, dbr:Film_director) in G => 'and screenwriter' in l_e(c,p,os)
0.827814569536424,147,22,18,0.818181818181818,0.122448979591837,dbo:Person in c_e and (e, dbp:occupation, dbr:Film_director) in G => ' director. ' in l_e(c,p,os)
0.826815642458101,177,29,27,0.931034482758621,0.152542372881356,dbo:Person in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => ' and screenwriter. ' in l_e(c,p,os)
0.816326530612245,95,15,12,0.8,0.126315789473684,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'affiliated' in l_e(c,p,os)
0.816326530612245,95,15,12,0.8,0.126315789473684,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'affiliated with' in l_e(c,p,os)
0.815450643776824,226,36,29,0.805555555555556,0.128318584070796,dbo:Person in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director and' in l_e(c,p,os)
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'of the LIX' in l_e(c,p,so)
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'LIX Legislature of' in l_e(c,p,so)
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'the LIX Legislature' in l_e(c,p,so)
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'the LIX Legislature of' in l_e(c,p,so)
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'LIX Legislature of the' in l_e(c,p,so)
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'of the LIX Legislature' in l_e(c,p,so)
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'LIX Legislature' in l_e(c,p,so)
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'the LIX' in l_e(c,p,so)
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'of the LIX Legislature of' in l_e(c,p,so)
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'the LIX Legislature of the' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'Deputy of the LX' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the LX Legislature of' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'LIX Legislature of the' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'of the LIX Legislature' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'LX Legislature of the' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the LIX Legislature of' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'of the LX Legislature' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'the LIX Legislature of the' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'as Deputy of the LX' in l_e(c,p,so)
0.8,80,16,16,1,0.2,dbo:Person in c_e and (e, dbp:nationality, "Mexican"@en) in G => 'of the LX Legislature of' in l_e(c,p,so)
