value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.896551724137931,15,145,15,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.896551724137931,30,290,30,0.103448275862069,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.893103448275862,31,290,31,0.106896551724138,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.893103448275862,31,290,31,0.106896551724138,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.891238670694864,36,331,36,0.108761329305136,1,dbo:Reptile in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.891238670694864,36,331,36,0.108761329305136,1,dbo:Reptile in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.889655172413793,16,145,16,0.110344827586207,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:superordo, o) in G
0.889655172413793,32,290,32,0.110344827586207,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.889655172413793,32,290,32,0.110344827586207,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.88125,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.88125,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.88125,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.88125,19,160,19,0.11875,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.88125,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.88125,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.88125,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.88125,19,160,19,0.11875,1,dbo:Reptile in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.88125,19,160,19,0.11875,1,dbo:Reptile in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:subordo, o) in G
0.879310344827586,35,290,35,0.120689655172414,1,dbo:Reptile in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.877922077922078,47,385,47,0.122077922077922,1,dbo:Reptile in c_e and ' is an extinct genus of non-mammalian ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.875324675324675,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.875324675324675,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.875324675324675,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'extinct genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.875324675324675,48,385,48,0.124675324675325,1,dbo:Reptile in c_e and 'an extinct genus of non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.872727272727273,49,385,49,0.127272727272727,1,dbo:Reptile in c_e and 'non-mammalian' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.862068965517241,40,290,40,0.137931034482759,1,dbo:Reptile in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.862068965517241,40,290,40,0.137931034482759,1,dbo:Reptile in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.857142857142857,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.857142857142857,55,385,55,0.142857142857143,1,dbo:Reptile in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
