value,supA,supB,supAB,condBA,condAB,string
1,20,32,20,0.625,1,dbo:RailwayLine in c_e and 'Pe̍h-ōe-jī' in l_e => exists o : (e, dbp:poj, o) in G
1,146,21,21,1,0.143835616438356,dbo:RailwayLine in c_e and 'Subway' in l_e => exists o : (e, dbp:rushpeak, o) in G
1,163,21,21,1,0.128834355828221,dbo:RailwayLine in c_e and 'York' in l_e => exists o : (e, dbp:rushpeak, o) in G
1,142,21,21,1,0.147887323943662,dbo:RailwayLine in c_e and 'New York' in l_e => exists o : (e, dbp:rushpeak, o) in G
1,82,21,21,1,0.25609756097561,dbo:RailwayLine in c_e and 'York City' in l_e => exists o : (e, dbp:rushpeak, o) in G
1,82,21,21,1,0.25609756097561,dbo:RailwayLine in c_e and 'New York City' in l_e => exists o : (e, dbp:rushpeak, o) in G
1,65,342,65,0.190058479532164,1,dbo:RailwayLine in c_e and 'Hào Xiàn is' in l_e => exists o : (e, dbp:p, o) in G
1,35,342,35,0.10233918128655,1,dbo:RailwayLine in c_e and 'the Beijing' in l_e => exists o : (e, dbp:p, o) in G
1,39,342,39,0.114035087719298,1,dbo:RailwayLine in c_e and 'Xiàn is a rapid transit' in l_e => exists o : (e, dbp:p, o) in G
1,35,342,35,0.10233918128655,1,dbo:RailwayLine in c_e and 'Hào Xiàn is a rapid' in l_e => exists o : (e, dbp:p, o) in G
1,56,342,56,0.16374269005848,1,dbo:RailwayLine in c_e and 'Hào Xiàn is a' in l_e => exists o : (e, dbp:p, o) in G
1,39,342,39,0.114035087719298,1,dbo:RailwayLine in c_e and 'Xiàn is a rapid' in l_e => exists o : (e, dbp:p, o) in G
1,82,22,22,1,0.268292682926829,dbo:RailwayLine in c_e and 'New York City' in l_e => exists o : (e, dbp:weekdaysonly, o) in G
1,82,22,22,1,0.268292682926829,dbo:RailwayLine in c_e and 'York City' in l_e => exists o : (e, dbp:weekdaysonly, o) in G
1,142,22,22,1,0.154929577464789,dbo:RailwayLine in c_e and 'New York' in l_e => exists o : (e, dbp:weekdaysonly, o) in G
1,163,22,22,1,0.134969325153374,dbo:RailwayLine in c_e and 'York' in l_e => exists o : (e, dbp:weekdaysonly, o) in G
1,146,22,22,1,0.150684931506849,dbo:RailwayLine in c_e and 'Subway' in l_e => exists o : (e, dbp:weekdaysonly, o) in G
1,41,163,41,0.251533742331288,1,dbo:RailwayLine in c_e and 'Line to ' in l_e => exists o : (e, dbp:rr, o) in G
1,28,163,28,0.171779141104294,1,dbo:RailwayLine in c_e and 'running from on' in l_e => exists o : (e, dbp:rr, o) in G
1,44,163,44,0.269938650306748,1,dbo:RailwayLine in c_e and 'secondary line of' in l_e => exists o : (e, dbp:rr, o) in G
1,25,163,25,0.153374233128834,1,dbo:RailwayLine in c_e and 'in South P'yŏngan' in l_e => exists o : (e, dbp:rr, o) in G
1,27,163,27,0.165644171779141,1,dbo:RailwayLine in c_e and 'electrified standard-gauge secondary' in l_e => exists o : (e, dbp:rr, o) in G
1,31,163,31,0.190184049079755,1,dbo:RailwayLine in c_e and 'standard-gauge secondary line' in l_e => exists o : (e, dbp:rr, o) in G
1,27,163,27,0.165644171779141,1,dbo:RailwayLine in c_e and 'Railway in North' in l_e => exists o : (e, dbp:rr, o) in G
1,33,163,33,0.202453987730061,1,dbo:RailwayLine in c_e and 'an electrified standard-gauge' in l_e => exists o : (e, dbp:rr, o) in G
1,34,163,34,0.208588957055215,1,dbo:RailwayLine in c_e and 'Railway in South' in l_e => exists o : (e, dbp:rr, o) in G
1,25,163,25,0.153374233128834,1,dbo:RailwayLine in c_e and 'State Railway in South P'yŏngan' in l_e => exists o : (e, dbp:rr, o) in G
1,19,163,19,0.116564417177914,1,dbo:RailwayLine in c_e and 'Line is an electrified railway' in l_e => exists o : (e, dbp:rr, o) in G
1,19,163,19,0.116564417177914,1,dbo:RailwayLine in c_e and 'an electrified railway line of' in l_e => exists o : (e, dbp:rr, o) in G
1,41,163,41,0.251533742331288,1,dbo:RailwayLine in c_e and 'secondary line of the Korean' in l_e => exists o : (e, dbp:rr, o) in G
1,24,163,24,0.147239263803681,1,dbo:RailwayLine in c_e and 'in South P'yŏngan Province North' in l_e => exists o : (e, dbp:rr, o) in G
1,34,163,34,0.208588957055215,1,dbo:RailwayLine in c_e and 'Korean State Railway in South' in l_e => exists o : (e, dbp:rr, o) in G
1,32,163,32,0.196319018404908,1,dbo:RailwayLine in c_e and 'Line is an electrified standard-gauge' in l_e => exists o : (e, dbp:rr, o) in G
1,21,163,21,0.128834355828221,1,dbo:RailwayLine in c_e and 'electrified standard-gauge secondary line of' in l_e => exists o : (e, dbp:rr, o) in G
1,31,163,31,0.190184049079755,1,dbo:RailwayLine in c_e and 'standard-gauge secondary line of the' in l_e => exists o : (e, dbp:rr, o) in G
1,25,163,25,0.153374233128834,1,dbo:RailwayLine in c_e and 'Railway in South P'yŏngan Province' in l_e => exists o : (e, dbp:rr, o) in G
1,27,163,27,0.165644171779141,1,dbo:RailwayLine in c_e and 'Korean State Railway in North' in l_e => exists o : (e, dbp:rr, o) in G
1,20,163,20,0.122699386503067,1,dbo:RailwayLine in c_e and 'is an electrified standard-gauge secondary' in l_e => exists o : (e, dbp:rr, o) in G
1,26,163,26,0.159509202453988,1,dbo:RailwayLine in c_e and 'North Korea running from on' in l_e => exists o : (e, dbp:rr, o) in G
1,26,163,26,0.159509202453988,1,dbo:RailwayLine in c_e and 'Korea running from on the' in l_e => exists o : (e, dbp:rr, o) in G
1,21,163,21,0.128834355828221,1,dbo:RailwayLine in c_e and 'electrified standard-gauge secondary line' in l_e => exists o : (e, dbp:rr, o) in G
1,25,163,25,0.153374233128834,1,dbo:RailwayLine in c_e and 'in South P'yŏngan Province' in l_e => exists o : (e, dbp:rr, o) in G
