value,supA,supB,supAB,condBA,condAB,string
0.486111111111111,37,35,35,1,0.945945945945946,dbo:TennisPlayer in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:TennisPlayer in c_e and 'Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.468354430379747,41,38,37,0.973684210526316,0.902439024390244,dbo:TennisPlayer in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Belarus) in G
0.457142857142857,56,49,48,0.979591836734694,0.857142857142857,dbo:TennisPlayer in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:TennisPlayer in c_e and 'Lithuania' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:TennisPlayer in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.444444444444444,24,21,20,0.952380952380952,0.833333333333333,dbo:TennisPlayer in c_e and 'Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.4375,24,24,21,0.875,0.875,dbo:TennisPlayer in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.435897435897436,22,17,17,1,0.772727272727273,dbo:TennisPlayer in c_e and 'Moldova' in l_e => exists p : (e, p, dbr:Moldova) in G
0.435897435897436,18,21,17,0.80952380952381,0.944444444444444,dbo:TennisPlayer in c_e and 'an Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.435294117647059,39,46,37,0.804347826086957,0.948717948717949,dbo:TennisPlayer in c_e and 'Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.432098765432099,40,41,35,0.853658536585366,0.875,dbo:TennisPlayer in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Finland) in G
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:TennisPlayer in c_e and 'Norwegian tennis' in l_e => exists p : (e, p, dbr:Norway) in G
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:TennisPlayer in c_e and 'Norwegian tennis player' in l_e => exists p : (e, p, dbr:Norway) in G
0.431372549019608,25,26,22,0.846153846153846,0.88,dbo:TennisPlayer in c_e and 'Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.430555555555556,35,37,31,0.837837837837838,0.885714285714286,dbo:TennisPlayer in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.425414364640884,89,92,77,0.83695652173913,0.865168539325843,dbo:TennisPlayer in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.425,41,39,34,0.871794871794872,0.829268292682927,dbo:TennisPlayer in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Minsk) in G
0.423076923076923,28,24,22,0.916666666666667,0.785714285714286,dbo:TennisPlayer in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.423076923076923,26,26,22,0.846153846153846,0.846153846153846,dbo:TennisPlayer in c_e and 'Estonia' in l_e => exists p : (e, p, dbr:Estonia) in G
0.421052631578947,17,21,16,0.761904761904762,0.941176470588235,dbo:TennisPlayer in c_e and 'is an Egyptian' in l_e => exists p : (e, p, dbr:Egypt) in G
0.421052631578947,16,22,16,0.727272727272727,1,dbo:TennisPlayer in c_e and 'Turkish tennis' in l_e => exists p : (e, p, dbr:Turkey) in G
0.418604651162791,19,24,18,0.75,0.947368421052632,dbo:TennisPlayer in c_e and 'a Norwegian tennis player' in l_e => exists p : (e, p, dbr:Norway) in G
0.418604651162791,19,24,18,0.75,0.947368421052632,dbo:TennisPlayer in c_e and 'a Norwegian tennis' in l_e => exists p : (e, p, dbr:Norway) in G
0.416666666666667,70,62,55,0.887096774193548,0.785714285714286,dbo:TennisPlayer in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.414634146341463,19,22,17,0.772727272727273,0.894736842105263,dbo:TennisPlayer in c_e and 'is a Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.414634146341463,19,22,17,0.772727272727273,0.894736842105263,dbo:TennisPlayer in c_e and 'a Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.411764705882353,25,26,21,0.807692307692308,0.84,dbo:TennisPlayer in c_e and 'Latvian' in l_e => exists p : (e, p, dbr:Latvia) in G
0.411764705882353,77,93,70,0.752688172043011,0.909090909090909,dbo:TennisPlayer in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.411764705882353,35,50,35,0.7,1,dbo:TennisPlayer in c_e and 'South Korean tennis' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.411764705882353,35,50,35,0.7,1,dbo:TennisPlayer in c_e and 'Korean tennis player' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.411764705882353,35,50,35,0.7,1,dbo:TennisPlayer in c_e and 'Korean tennis' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.411764705882353,35,50,35,0.7,1,dbo:TennisPlayer in c_e and 'South Korean tennis player' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.409356725146199,78,93,70,0.752688172043011,0.897435897435897,dbo:TennisPlayer in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.407407407407407,40,41,33,0.804878048780488,0.825,dbo:TennisPlayer in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.407079646017699,63,50,46,0.92,0.73015873015873,dbo:TennisPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.407079646017699,57,56,46,0.821428571428571,0.807017543859649,dbo:TennisPlayer in c_e and 'Slovak' in l_e => exists p : (e, p, dbr:Slovakia) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:TennisPlayer in c_e and 'Turkish tennis player' in l_e => exists p : (e, p, dbr:Turkey) in G
0.405405405405405,18,19,15,0.789473684210526,0.833333333333333,dbo:TennisPlayer in c_e and 'Uruguayan' in l_e => exists p : (e, p, dbr:Uruguay) in G
0.404255319148936,21,26,19,0.730769230769231,0.904761904761905,dbo:TennisPlayer in c_e and 'Latvia' in l_e => exists p : (e, p, dbr:Latvia) in G
0.404255319148936,21,26,19,0.730769230769231,0.904761904761905,dbo:TennisPlayer in c_e and 'Estonian tennis' in l_e => exists p : (e, p, dbr:Estonia) in G
0.404255319148936,21,26,19,0.730769230769231,0.904761904761905,dbo:TennisPlayer in c_e and 'Estonian tennis player' in l_e => exists p : (e, p, dbr:Estonia) in G
0.403846153846154,30,22,21,0.954545454545455,0.7,dbo:TennisPlayer in c_e and 'Georgian' in l_e => exists p : (e, p, dbr:Georgia) in G
0.403669724770642,59,50,44,0.88,0.745762711864407,dbo:TennisPlayer in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.402061855670103,41,56,39,0.696428571428571,0.951219512195122,dbo:TennisPlayer in c_e and 'Slovak pronunciation' in l_e => exists p : (e, p, dbr:Slovakia) in G
0.4,21,24,18,0.75,0.857142857142857,dbo:TennisPlayer in c_e and 'Moroccan' in l_e => exists p : (e, p, dbr:Morocco) in G
0.4,28,27,22,0.814814814814815,0.785714285714286,dbo:TennisPlayer in c_e and 'Peru' in l_e => exists p : (e, p, dbr:Peru) in G
0.397058823529412,82,54,54,1,0.658536585365854,dbo:TennisPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.397058823529412,82,54,54,1,0.658536585365854,dbo:TennisPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
0.394230769230769,56,48,41,0.854166666666667,0.732142857142857,dbo:TennisPlayer in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.390804597701149,48,39,34,0.871794871794872,0.708333333333333,dbo:TennisPlayer in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.388888888888889,19,17,14,0.823529411764706,0.736842105263158,dbo:TennisPlayer in c_e and 'Philippines' in l_e => exists p : (e, p, dbr:Philippines) in G
0.388059701492537,29,38,26,0.684210526315789,0.896551724137931,dbo:TennisPlayer in c_e and 'is a Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.387096774193548,93,93,72,0.774193548387097,0.774193548387097,dbo:TennisPlayer in c_e and 'pinyin' in l_e => exists p : (e, p, dbr:China) in G
0.386666666666667,40,35,29,0.828571428571429,0.725,dbo:TennisPlayer in c_e and 'Colombian' in l_e => exists p : (e, p, dbr:Colombia) in G
0.384615384615385,63,93,60,0.645161290322581,0.952380952380952,dbo:TennisPlayer in c_e and 'Mandarin pronunciation' in l_e => exists p : (e, p, dbr:China) in G
0.383561643835616,32,41,28,0.682926829268293,0.875,dbo:TennisPlayer in c_e and 'is a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.383561643835616,32,41,28,0.682926829268293,0.875,dbo:TennisPlayer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.382352941176471,30,38,26,0.684210526315789,0.866666666666667,dbo:TennisPlayer in c_e and 'a Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.380952380952381,16,26,16,0.615384615384615,1,dbo:TennisPlayer in c_e and 'an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.380952380952381,16,26,16,0.615384615384615,1,dbo:TennisPlayer in c_e and 'is an Estonian' in l_e => exists p : (e, p, dbr:Estonia) in G
0.379310344827586,39,48,33,0.6875,0.846153846153846,dbo:TennisPlayer in c_e and 'Hebrew' in l_e => exists p : (e, p, dbr:Israel) in G
0.379310344827586,23,35,22,0.628571428571429,0.956521739130435,dbo:TennisPlayer in c_e and 'a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.379310344827586,23,35,22,0.628571428571429,0.956521739130435,dbo:TennisPlayer in c_e and 'is a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.378378378378378,15,22,14,0.636363636363636,0.933333333333333,dbo:TennisPlayer in c_e and 'is a Georgian' in l_e => exists p : (e, p, dbr:Georgia) in G
0.375,16,16,12,0.75,0.75,dbo:TennisPlayer in c_e and 'Bosnia' in l_e => exists p : (e, p, dbr:Bosnia_and_Herzegovina) in G
0.374719856566562,6648,4507,4180,0.927446194808076,0.628760529482551,dbo:TennisPlayer in c_e and 'born' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.374233128834356,84,79,61,0.772151898734177,0.726190476190476,dbo:TennisPlayer in c_e and 'Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.373626373626374,53,38,34,0.894736842105263,0.641509433962264,dbo:TennisPlayer in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.37109375,150,106,95,0.89622641509434,0.633333333333333,dbo:TennisPlayer in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.37037037037037,113,157,100,0.636942675159236,0.884955752212389,dbo:TennisPlayer in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.370065789473684,7653,4507,4500,0.998446860439317,0.588004704037632,dbo:TennisPlayer in c_e and 'tennis' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.369565217391304,24,22,17,0.772727272727273,0.708333333333333,dbo:TennisPlayer in c_e and 'Ecuadorian' in l_e => exists p : (e, p, dbr:Ecuador) in G
0.369416233176451,7604,4507,4474,0.992678056356778,0.588374539715939,dbo:TennisPlayer in c_e and 'player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.369230769230769,76,54,48,0.888888888888889,0.631578947368421,dbo:TennisPlayer in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.369019933554817,7533,4507,4443,0.985799866873752,0.589804858622063,dbo:TennisPlayer in c_e and 'tennis player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.368421052631579,16,22,14,0.636363636363636,0.875,dbo:TennisPlayer in c_e and 'a Georgian' in l_e => exists p : (e, p, dbr:Georgia) in G
0.368231046931408,120,157,102,0.64968152866242,0.85,dbo:TennisPlayer in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia) in G
0.367816091954023,41,46,32,0.695652173913043,0.780487804878049,dbo:TennisPlayer in c_e and 'Slovenia' in l_e => exists p : (e, p, dbr:Slovenia) in G
