value,supA,supB,supAB,condBA,condAB,string
0.99109622308805,612,619,610,0.98546042003231,0.996732026143791,dbo:Place in c_e and 'Cornwall' in l_e => (e, dbo:country, dbr:Conrwall) in G
0.989795918367347,144,147,144,0.979591836734694,1,dbo:Place in c_e and 'Saskatchewan' in l_e => (e, dbo:region, dbr:Saskatchewan) in G
0.963728794196607,287,305,285,0.934426229508197,0.993031358885017,dbo:Place in c_e and 'British Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.963728794196607,287,305,285,0.934426229508197,0.993031358885017,dbo:Place in c_e and 'British Columbia' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.9472359893252,301,305,287,0.940983606557377,0.953488372093023,dbo:Place in c_e and 'Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
0.9472359893252,301,305,287,0.940983606557377,0.953488372093023,dbo:Place in c_e and 'Columbia' in l_e => (e, dbo:province, dbr:British_Columbia) in G
0.930406292935546,535,619,534,0.862681744749596,0.998130841121495,dbo:Place in c_e and 'Cornwall England' in l_e => (e, dbo:country, dbr:Conrwall) in G
0.928335309171372,541,619,536,0.865912762520194,0.990757855822551,dbo:Place in c_e and 'Newfoundland' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.925925925925926,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'Guard Base' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
0.925925925925926,27,23,23,1,0.851851851851852,dbo:Place in c_e and 'National Guard Base' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
0.918260869565217,25,23,22,0.956521739130435,0.88,dbo:Place in c_e and 'Air National Guard Base' in l_e => (e, dbp:type, "Air National Guard Base"@en) in G
0.917458766953451,602,619,560,0.904684975767367,0.930232558139535,dbo:Place in c_e and 'England' in l_e => (e, dbo:country, dbr:Conrwall) in G
0.91525836534911,462,551,460,0.834845735027223,0.995670995670996,dbo:Place in c_e and 'Palmer Land' in l_e => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.907513611615245,475,551,463,0.840290381125227,0.974736842105263,dbo:Place in c_e and 'Palmer' in l_e => (e, dbo:isPartOf, dbr:Palmer_Land) in G
0.905145304706138,348,424,346,0.816037735849057,0.994252873563218,dbo:Place in c_e and 'South Georgia' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.8953428115865,355,424,346,0.816037735849057,0.974647887323944,dbo:Place in c_e and 'Georgia' in l_e => (e, dbo:country, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G
0.882041800463206,556,643,526,0.818040435458787,0.946043165467626,dbo:Place in c_e and 'Victoria Land' in l_e => (e, dbo:location, dbr:Victoria_Land) in G
0.878916590868981,476,619,473,0.764135702746365,0.993697478991597,dbo:Place in c_e and 'Newfoundland and' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
0.878916590868981,476,619,473,0.764135702746365,0.993697478991597,dbo:Place in c_e and 'Labrador' in l_e => (e, dbo:province, dbr:Newfoundland_and_Labrador) in G
