value,supA,supB,supAB,condBA,condAB,string
0.898601398601399,29,286,29,0.101398601398601,1,dbo:Drug in c_e and (e, dbp:class, dbr:Nonsteroidal_estrogen) in G => 'estrogen' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:Drug in c_e and (e, dbp:atcPrefix, "N05"@en) in G => 'possesses anxiolytic anticonvulsant' in l_e
0.891608391608392,31,286,31,0.108391608391608,1,dbo:Drug in c_e and (e, dbo:class, dbr:Nonsteroidal_estrogen) in G => 'estrogen' in l_e
0.884955752212389,225,25,24,0.96,0.106666666666667,dbo:Drug in c_e and (e, dbp:legalUk, "Class B"@en) in G => 'potent agonist of the CB1' in l_e
0.884149377593361,5977,650,602,0.926153846153846,0.100719424460432,dbo:Drug in c_e and (e, dbp:stdinchi, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sold under the brand' in l_e
0.883870967741935,154,17,16,0.941176470588235,0.103896103896104,dbo:Drug in c_e and (e, dbp:atcPrefix, "N05"@en) in G => 'It possesses anxiolytic' in l_e
0.883597883597884,188,21,20,0.952380952380952,0.106382978723404,dbo:Drug in c_e and (e, dbp:atcPrefix, "L01"@en) in G => 'is a chemotherapy medication used' in l_e
0.883597883597884,188,21,20,0.952380952380952,0.106382978723404,dbo:Drug in c_e and (e, dbp:atcPrefix, "L01"@en) in G => 'a chemotherapy medication used' in l_e
0.881481481481482,134,15,14,0.933333333333333,0.104477611940299,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'cannabis products' in l_e
0.880597014925373,134,16,16,1,0.119402985074627,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'CB1 receptor and has' in l_e
0.880597014925373,134,16,16,1,0.119402985074627,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'CB1 receptor and has been' in l_e
0.880597014925373,134,16,16,1,0.119402985074627,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'the CB1 receptor and has' in l_e
0.878947368421053,188,21,19,0.904761904761905,0.101063829787234,dbo:Drug in c_e and (e, dbp:atcPrefix, "L01"@en) in G => 'alkylating' in l_e
0.878898473788985,5977,679,628,0.924889543446245,0.105069432825832,dbo:Drug in c_e and (e, dbp:stdinchi, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'names' in l_e
0.878306878306878,188,22,21,0.954545454545455,0.111702127659574,dbo:Drug in c_e and (e, dbp:atcPrefix, "L01"@en) in G => 'chemotherapy medication used' in l_e
0.878291107799305,5977,673,611,0.907875185735513,0.102225196586917,dbo:Drug in c_e and (e, dbp:stdinchi, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'related' in l_e
0.877022653721683,38,309,38,0.122977346278317,1,dbo:Drug in c_e and (e, dbp:smiles, "O=C2N1/CCO"@en) in G => 'antibiotic' in l_e
0.875954832281634,5977,702,657,0.935897435897436,0.109921365233395,dbo:Drug in c_e and (e, dbp:stdinchi, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'synthetic' in l_e
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'indole-based' in l_e
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'an indole-based' in l_e
0.874074074074074,134,16,15,0.9375,0.111940298507463,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'is an indole-based' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'as 19-nortestosterone' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and (e, dbp:class, dbr:Anabolic_steroid) in G => 'AAS medication which is used' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'as 19-nortestosterone' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and (e, dbp:class, dbr:Androgen) in G => 'AAS medication which is used' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and (e, dbo:class, dbr:Androgen) in G => 'as 19-nortestosterone' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and (e, dbo:class, dbr:Androgen) in G => 'AAS medication which is used' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and (e, dbo:class, dbr:Anabolic_steroid) in G => 'AAS medication which is used' in l_e
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Drug in c_e and (e, dbo:class, dbr:Anabolic_steroid) in G => 'as 19-nortestosterone' in l_e
0.873134328358209,134,17,17,1,0.126865671641791,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'receptor and has been sold' in l_e
0.873015873015873,188,23,22,0.956521739130435,0.117021276595745,dbo:Drug in c_e and (e, dbp:atcPrefix, "L01"@en) in G => 'a chemotherapy medication' in l_e
0.873015873015873,188,23,22,0.956521739130435,0.117021276595745,dbo:Drug in c_e and (e, dbp:atcPrefix, "L01"@en) in G => 'is a chemotherapy medication' in l_e
0.872881355932203,118,15,15,1,0.127118644067797,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'is an estrogen medication and' in l_e
0.872881355932203,118,15,15,1,0.127118644067797,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'and estrogen ester' in l_e
0.871794871794872,154,18,16,0.888888888888889,0.103896103896104,dbo:Drug in c_e and (e, dbp:atcPrefix, "N05"@en) in G => 'sedative and skeletal' in l_e
0.871794871794872,154,18,16,0.888888888888889,0.103896103896104,dbo:Drug in c_e and (e, dbp:atcPrefix, "N05"@en) in G => 'sedative and skeletal muscle relaxant' in l_e
0.871794871794872,154,18,16,0.888888888888889,0.103896103896104,dbo:Drug in c_e and (e, dbp:atcPrefix, "N05"@en) in G => 'sedative and skeletal muscle' in l_e
0.869565217391304,115,15,15,1,0.130434782608696,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'and estrogen ester' in l_e
0.869565217391304,115,15,15,1,0.130434782608696,dbo:Drug in c_e and (e, dbp:class, dbr:Estrogen_(medication)) in G => 'is an estrogen medication and' in l_e
0.866666666666667,134,17,16,0.941176470588235,0.119402985074627,dbo:Drug in c_e and (e, dbp:legalCa, "Schedule II"@en) in G => 'potent agonist for the cannabinoid' in l_e
0.866237836054758,5977,725,639,0.881379310344828,0.106909820980425,dbo:Drug in c_e and (e, dbp:stdinchi, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a drug' in l_e
0.866013614477835,5977,761,715,0.939553219448095,0.119625230048519,dbo:Drug in c_e and (e, dbp:stdinchi, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'derivative' in l_e
0.865800865800866,29,229,27,0.117903930131004,0.931034482758621,dbo:Drug in c_e and (e, dbp:class, dbr:Nonsteroidal_estrogen) in G => 'nonsteroidal' in l_e
0.865546218487395,118,15,14,0.933333333333333,0.11864406779661,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'or estradiol' in l_e
0.865384615384615,154,19,17,0.894736842105263,0.11038961038961,dbo:Drug in c_e and (e, dbp:atcPrefix, "N05"@en) in G => 'possesses anxiolytic' in l_e
0.864406779661017,118,16,16,1,0.135593220338983,dbo:Drug in c_e and (e, dbo:class, dbr:Estrogen_(medication)) in G => 'an estrogen medication and' in l_e
