value,supA,supB,supAB,condBA,condAB,string
0.793103448275862,29,25,23,0.92,0.793103448275862,dbo:Song in c_e and (e, dbp:artist, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.793103448275862,29,26,23,0.884615384615385,0.793103448275862,dbo:Song in c_e and (e, dbo:artist, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.666666666666667,17,18,12,0.666666666666667,0.705882352941177,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'Brian' in l_e(c,p,so)
0.657051282051282,936,627,615,0.980861244019139,0.657051282051282,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.65,20,20,13,0.65,0.65,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'Brian' in l_e(c,p,so)
0.64509394572025,958,634,618,0.974763406940063,0.64509394572025,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.631578947368421,19,15,12,0.8,0.631578947368421,dbo:Song in c_e and (e, dbp:writer, dbr:George_Harrison) in G => 'George' in l_e(c,p,so)
0.6,20,17,12,0.705882352941177,0.6,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'rock' in l_e(c,p,os)
0.6,28,40,24,0.6,0.857142857142857,dbo:Song in c_e and (e, dbo:writer, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.590909090909091,18,22,13,0.590909090909091,0.722222222222222,dbo:Song in c_e and (e, dbo:producer, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.588235294117647,15,17,10,0.588235294117647,0.666666666666667,dbo:Song in c_e and (e, dbp:artist, dbr:George_Harrison) in G => 'by English musician' in l_e(c,p,so)
0.578947368421053,19,19,11,0.578947368421053,0.578947368421053,dbo:Song in c_e and (e, dbp:writer, dbr:George_Harrison) in G => 'by English musician' in l_e(c,p,so)
0.565217391304348,23,20,13,0.65,0.565217391304348,dbo:Song in c_e and (e, dbo:writer, dbr:George_Harrison) in G => 'George' in l_e(c,p,so)
0.555555555555556,17,18,10,0.555555555555556,0.588235294117647,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'band' in l_e(c,p,os)
0.55,20,19,11,0.578947368421053,0.55,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'band' in l_e(c,p,os)
0.55,19,20,11,0.55,0.578947368421053,dbo:Song in c_e and (e, dbp:writer, dbr:George_Harrison) in G => 'English musician' in l_e(c,p,so)
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:Song in c_e and (e, dbp:artist, dbr:George_Harrison) in G => 'English musician' in l_e(c,p,so)
0.526315789473684,15,19,10,0.526315789473684,0.666666666666667,dbo:Song in c_e and (e, dbo:artist, dbr:George_Harrison) in G => 'by English musician' in l_e(c,p,so)
0.513513513513513,37,28,19,0.678571428571429,0.513513513513513,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => 'English rock band the' in l_e(c,p,so)
0.513513513513513,37,28,19,0.678571428571429,0.513513513513513,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => 'English rock band the' in l_e(c,p,so)
0.5,24,23,12,0.521739130434783,0.5,dbo:Song in c_e and (e, dbo:writer, dbr:Bob_Dylan) in G => 'by Bob' in l_e(c,p,so)
0.486486486486487,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => 'the English rock band the' in l_e(c,p,so)
0.486486486486487,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => '\" is a song by the English rock band the ' in l_e(c,p,so)
