value,supA,supB,supAB,condBA,condAB,string
0.819642857142857,28,40,27,0.675,0.964285714285714,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'Japanese' in l_e
0.815637065637066,28,37,26,0.702702702702703,0.928571428571429,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'a Japanese' in l_e
0.759199134199134,28,33,23,0.696969696969697,0.821428571428571,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'is a Japanese' in l_e
0.726190476190476,28,33,22,0.666666666666667,0.785714285714286,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'Japanese comedy' in l_e
0.719285714285714,28,25,19,0.76,0.678571428571429,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'Yoshimoto' in l_e
0.713709677419355,28,31,21,0.67741935483871,0.75,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'a Japanese comedy' in l_e
0.6875,28,16,14,0.875,0.5,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'by Yoshimoto' in l_e
0.685714285714286,28,20,16,0.8,0.571428571428571,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'in Tokyo' in l_e
0.685714285714286,28,20,16,0.8,0.571428571428571,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'Tokyo' in l_e
0.68452380952381,28,18,15,0.833333333333333,0.535714285714286,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'are employed' in l_e
0.68452380952381,28,18,15,0.833333333333333,0.535714285714286,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'are employed by' in l_e
0.666666666666667,28,21,16,0.761904761904762,0.571428571428571,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'kombi consisting' in l_e
0.666666666666667,28,21,16,0.761904761904762,0.571428571428571,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'kombi consisting of' in l_e
0.665476190476191,28,15,13,0.866666666666667,0.464285714285714,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'employed by Yoshimoto' in l_e
0.654761904761905,28,27,18,0.666666666666667,0.642857142857143,dbo:ComedyGroup in c_e and exists s : (s, dbp:footnotes, e) in G => 'kombi' in l_e
