value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Arachnid in c_e and 'Ixodes' in l_e => (e, dbo:genus, dbr:Ixodes) in G
1,18,18,18,1,1,dbo:Arachnid in c_e and 'Ozyptila' in l_e => (e, dbo:genus, dbr:Ozyptila) in G
1,90,90,90,1,1,dbo:Arachnid in c_e and 'Zodarion' in l_e => (e, dbo:genus, dbr:Zodarion) in G
1,16,16,16,1,1,dbo:Arachnid in c_e and 'Anelosimus' in l_e => (e, dbo:genus, dbr:Anelosimus) in G
1,40,40,40,1,1,dbo:Arachnid in c_e and 'Gnaphosa' in l_e => (e, dbo:genus, dbr:Gnaphosa) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'genus Trombidium in the family' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'in the genus Trombidium in' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'the genus Trombidium in the' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'in the family Trombidiidae It' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'Trombidium in the family Trombidiidae' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'the genus Trombidium' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'Trombidium in the' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'genus Trombidium in' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'family Trombidiidae It' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'genus Trombidium' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'Trombidium in' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'Trombidiidae It' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'genus Trombidium in the' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'the family Trombidiidae It' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'in the genus Trombidium' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'the genus Trombidium in' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'Trombidium in the family' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,33,33,33,1,1,dbo:Arachnid in c_e and 'in the family Trombidiidae' in l_e => (e, dbo:genus, dbr:Trombidium) in G
1,34,34,34,1,1,dbo:Arachnid in c_e and 'Trombidium' in l_e => (e, dbp:genus, "Trombidium"@en) in G
1,36,36,36,1,1,dbo:Arachnid in c_e and 'Centruroides' in l_e => (e, dbp:genus, "Centruroides"@en) in G
1,25,25,25,1,1,dbo:Arachnid in c_e and 'Isometrus' in l_e => (e, dbp:genus, "Isometrus"@en) in G
1,40,40,40,1,1,dbo:Arachnid in c_e and 'Gnaphosa' in l_e => (e, dbp:genus, "Gnaphosa"@en) in G
1,18,18,18,1,1,dbo:Arachnid in c_e and 'Ozyptila' in l_e => (e, dbp:genus, "Ozyptila"@en) in G
1,18,18,18,1,1,dbo:Arachnid in c_e and 'Haemaphysalis' in l_e => (e, dbp:genus, "Haemaphysalis"@en) in G
1,16,16,16,1,1,dbo:Arachnid in c_e and 'Ixodes' in l_e => (e, dbp:genus, "Ixodes"@en) in G
1,90,90,90,1,1,dbo:Arachnid in c_e and 'Zodarion' in l_e => (e, dbp:genus, "Zodarion"@en) in G
1,32,32,32,1,1,dbo:Arachnid in c_e and 'family Parasitidae' in l_e => (e, dbp:familia, dbr:Parasitidae) in G
1,32,32,32,1,1,dbo:Arachnid in c_e and 'in the family Parasitidae' in l_e => (e, dbp:familia, dbr:Parasitidae) in G
1,32,32,32,1,1,dbo:Arachnid in c_e and 'mites in the family Parasitidae' in l_e => (e, dbp:familia, dbr:Parasitidae) in G
1,32,32,32,1,1,dbo:Arachnid in c_e and 'the family Parasitidae' in l_e => (e, dbp:familia, dbr:Parasitidae) in G
1,36,36,36,1,1,dbo:Arachnid in c_e and 'mites in the family Ascidae' in l_e => (e, dbp:familia, dbr:Ascidae) in G
1,36,36,36,1,1,dbo:Arachnid in c_e and 'the family Ascidae' in l_e => (e, dbp:familia, dbr:Ascidae) in G
1,36,36,36,1,1,dbo:Arachnid in c_e and 'family Ascidae' in l_e => (e, dbp:familia, dbr:Ascidae) in G
1,36,36,36,1,1,dbo:Arachnid in c_e and 'in the family Ascidae' in l_e => (e, dbp:familia, dbr:Ascidae) in G
1,30,30,30,1,1,dbo:Arachnid in c_e and 'mites in the family Ologamasidae' in l_e => (e, dbp:familia, dbr:Ologamasidae) in G
1,30,30,30,1,1,dbo:Arachnid in c_e and 'the family Ologamasidae' in l_e => (e, dbp:familia, dbr:Ologamasidae) in G
