value,supA,supB,supAB,condBA,condAB,string
0.96875,16,15,15,1,0.9375,dbo:Ambassador in c_e and (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'was an Austro-Hungarian' in l_e
0.96875,16,15,15,1,0.9375,dbo:Ambassador in c_e and (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'Austro-Hungarian' in l_e
0.96875,16,15,15,1,0.9375,dbo:Ambassador in c_e and (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'an Austro-Hungarian' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Ambassador in c_e and (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'World War I' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:Ambassador in c_e and (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'War I' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Ambassador in c_e and (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'an Austro-Hungarian' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Ambassador in c_e and (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'Austro-Hungarian' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Ambassador in c_e and (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'was an Austro-Hungarian' in l_e
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:Ambassador in c_e and (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'War I' in l_e
0.904166666666667,15,16,14,0.875,0.933333333333333,dbo:Ambassador in c_e and (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'World War I' in l_e
0.86,18,25,18,0.72,1,dbo:Ambassador in c_e and (e, dbp:ambassadorFrom, "British"@en) in G => 'a British' in l_e
0.841787439613527,18,23,17,0.739130434782609,0.944444444444444,dbo:Ambassador in c_e and (e, dbp:ambassadorFrom, "British"@en) in G => 'was a British' in l_e
0.825396825396825,18,21,16,0.761904761904762,0.888888888888889,dbo:Ambassador in c_e and (e, dbp:ambassadorFrom, "British"@en) in G => 'was a British diplomat' in l_e
0.808080808080808,18,22,16,0.727272727272727,0.888888888888889,dbo:Ambassador in c_e and (e, dbp:ambassadorFrom, "British"@en) in G => 'a British diplomat' in l_e
0.8,15,25,15,0.6,1,dbo:Ambassador in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'a British' in l_e
0.8,18,30,18,0.6,1,dbo:Ambassador in c_e and (e, dbp:ambassadorFrom, "British"@en) in G => 'British' in l_e
0.8,15,25,15,0.6,1,dbo:Ambassador in c_e and (e, dbp:nationality, dbr:United_Kingdom) in G => 'a British' in l_e
0.794836956521739,16,23,15,0.652173913043478,0.9375,dbo:Ambassador in c_e and (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'World War' in l_e
0.792270531400966,18,23,16,0.695652173913043,0.888888888888889,dbo:Ambassador in c_e and (e, dbp:ambassadorFrom, "British"@en) in G => 'British diplomat' in l_e
0.774327122153209,21,23,17,0.739130434782609,0.80952380952381,dbo:Ambassador in c_e and (e, dbp:occupation, "Diplomat"@en) in G => 'British diplomat' in l_e
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Ambassador in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'was a British' in l_e
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Ambassador in c_e and (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'World War' in l_e
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:Ambassador in c_e and (e, dbp:nationality, dbr:United_Kingdom) in G => 'was a British' in l_e
0.76875,16,25,15,0.6,0.9375,dbo:Ambassador in c_e and (e, dbp:title, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'World' in l_e
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:Ambassador in c_e and (e, dbp:occupation, "Diplomat"@en) in G => 'was a British diplomat' in l_e
0.75,15,30,15,0.5,1,dbo:Ambassador in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'British' in l_e
0.75,15,30,15,0.5,1,dbo:Ambassador in c_e and (e, dbp:nationality, dbr:United_Kingdom) in G => 'British' in l_e
0.746666666666667,15,25,14,0.56,0.933333333333333,dbo:Ambassador in c_e and (e, dbp:order, dbr:List_of_diplomatic_missions_of_Austria-Hungary) in G => 'World' in l_e
0.744761904761905,21,25,17,0.68,0.80952380952381,dbo:Ambassador in c_e and (e, dbp:occupation, "Diplomat"@en) in G => 'a British' in l_e
0.744588744588745,21,22,16,0.727272727272727,0.761904761904762,dbo:Ambassador in c_e and (e, dbp:occupation, "Diplomat"@en) in G => 'a British diplomat' in l_e
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Ambassador in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'was a British diplomat' in l_e
0.742857142857143,15,21,13,0.619047619047619,0.866666666666667,dbo:Ambassador in c_e and (e, dbp:nationality, dbr:United_Kingdom) in G => 'was a British diplomat' in l_e
0.741176470588235,17,25,15,0.6,0.882352941176471,dbo:Ambassador in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a British' in l_e
0.728787878787879,15,22,13,0.590909090909091,0.866666666666667,dbo:Ambassador in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'a British diplomat' in l_e
0.728787878787879,15,22,13,0.590909090909091,0.866666666666667,dbo:Ambassador in c_e and (e, dbp:nationality, dbr:United_Kingdom) in G => 'a British diplomat' in l_e
0.728778467908903,21,23,16,0.695652173913043,0.761904761904762,dbo:Ambassador in c_e and (e, dbp:occupation, "Diplomat"@en) in G => 'was a British' in l_e
0.728571428571429,21,30,18,0.6,0.857142857142857,dbo:Ambassador in c_e and (e, dbp:occupation, "Diplomat"@en) in G => 'British' in l_e
0.716112531969309,17,23,14,0.608695652173913,0.823529411764706,dbo:Ambassador in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a British' in l_e
0.715942028985507,15,23,13,0.565217391304348,0.866666666666667,dbo:Ambassador in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'British diplomat' in l_e
0.715942028985507,15,23,13,0.565217391304348,0.866666666666667,dbo:Ambassador in c_e and (e, dbp:nationality, dbr:United_Kingdom) in G => 'British diplomat' in l_e
0.69187675070028,17,21,13,0.619047619047619,0.764705882352941,dbo:Ambassador in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a British diplomat' in l_e
0.691176470588235,17,30,15,0.5,0.882352941176471,dbo:Ambassador in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'British' in l_e
0.677807486631016,17,22,13,0.590909090909091,0.764705882352941,dbo:Ambassador in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a British diplomat' in l_e
0.664961636828644,17,23,13,0.565217391304348,0.764705882352941,dbo:Ambassador in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'British diplomat' in l_e
0.651764705882353,102,175,84,0.48,0.823529411764706,dbo:Ambassador in c_e and (e, dbp:president, dbr:Barack_Obama) in G => 'born' in l_e
0.651510989010989,104,175,85,0.485714285714286,0.817307692307692,dbo:Ambassador in c_e and (e, dbo:president, dbr:Barack_Obama) in G => 'born' in l_e
0.597579656862745,102,64,47,0.734375,0.46078431372549,dbo:Ambassador in c_e and (e, dbp:president, dbr:Barack_Obama) in G => 'is an American' in l_e
0.593149038461538,104,64,47,0.734375,0.451923076923077,dbo:Ambassador in c_e and (e, dbo:president, dbr:Barack_Obama) in G => 'is an American' in l_e
0.592173283705542,104,186,79,0.424731182795699,0.759615384615385,dbo:Ambassador in c_e and (e, dbo:president, dbr:Barack_Obama) in G => 'Ambassador' in l_e
0.592030360531309,102,186,78,0.419354838709677,0.764705882352941,dbo:Ambassador in c_e and (e, dbp:president, dbr:Barack_Obama) in G => 'Ambassador' in l_e
0.588461538461538,104,40,34,0.85,0.326923076923077,dbo:Ambassador in c_e and (e, dbo:president, dbr:Barack_Obama) in G => 'the U.S' in l_e
0.587974525474525,104,154,73,0.474025974025974,0.701923076923077,dbo:Ambassador in c_e and (e, dbo:president, dbr:Barack_Obama) in G => 'Ambassador to' in l_e
0.587706431986093,104,177,77,0.435028248587571,0.740384615384615,dbo:Ambassador in c_e and (e, dbo:president, dbr:Barack_Obama) in G => 'United' in l_e
0.586707410236822,102,154,72,0.467532467532468,0.705882352941177,dbo:Ambassador in c_e and (e, dbp:president, dbr:Barack_Obama) in G => 'Ambassador to' in l_e
0.58284275248561,104,147,71,0.482993197278912,0.682692307692308,dbo:Ambassador in c_e and (e, dbo:president, dbr:Barack_Obama) in G => 'States' in l_e
0.581232492997199,102,147,70,0.476190476190476,0.686274509803922,dbo:Ambassador in c_e and (e, dbp:president, dbr:Barack_Obama) in G => 'States' in l_e
0.57951146560319,102,177,75,0.423728813559322,0.735294117647059,dbo:Ambassador in c_e and (e, dbp:president, dbr:Barack_Obama) in G => 'United' in l_e
0.577917771883289,104,145,70,0.482758620689655,0.673076923076923,dbo:Ambassador in c_e and (e, dbo:president, dbr:Barack_Obama) in G => 'United States' in l_e
0.576166328600406,102,145,69,0.475862068965517,0.676470588235294,dbo:Ambassador in c_e and (e, dbp:president, dbr:Barack_Obama) in G => 'United States' in l_e
0.574264705882353,102,40,33,0.825,0.323529411764706,dbo:Ambassador in c_e and (e, dbp:president, dbr:Barack_Obama) in G => 'the U.S' in l_e
0.573005093378608,57,186,50,0.268817204301075,0.87719298245614,dbo:Ambassador in c_e and (e, dbp:president, dbr:George_W._Bush) in G => 'Ambassador' in l_e
0.56816976127321,65,145,51,0.351724137931034,0.784615384615385,dbo:Ambassador in c_e and (e, dbp:ambassadorFrom, "United States"@en) in G => 'United States' in l_e
0.565777080062794,65,147,51,0.346938775510204,0.784615384615385,dbo:Ambassador in c_e and (e, dbp:ambassadorFrom, "United States"@en) in G => 'States' in l_e
0.565443084909158,58,186,50,0.268817204301075,0.862068965517241,dbo:Ambassador in c_e and (e, dbo:president, dbr:George_W._Bush) in G => 'Ambassador' in l_e
0.555052790346908,102,26,23,0.884615384615385,0.225490196078431,dbo:Ambassador in c_e and (e, dbp:president, dbr:Barack_Obama) in G => 'Obama' in l_e
