value,supA,supB,supAB,condBA,condAB,string
0.881917103688197,27,21,21,1,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.816496580927726,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.816496580927726,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.816496580927726,27,18,18,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.816496580927726,24,16,16,1,0.666666666666667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'player' in l_e(c,p,os)
0.804717249770348,4259,2758,2758,1,0.647569852077953,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.804605922867987,4254,2754,2754,1,0.647390691114245,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.790569415042095,24,15,15,1,0.625,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => ' player. ' in l_e(c,p,os)
0.790569415042095,24,15,15,1,0.625,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.782386649448742,3166,1938,1938,1,0.612128869235629,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.766200464265608,3262,1915,1915,1,0.587063151440834,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.744637363794076,2698,1496,1496,1,0.554484803558191,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'volleyball' in l_e(c,p,os)
0.739392494006218,2698,1475,1475,1,0.546701260192735,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part' in l_e(c,p,so)
0.739141809986805,2698,1474,1474,1,0.546330615270571,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part of' in l_e(c,p,so)
0.738640186712205,2698,1472,1472,1,0.545589325426242,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationalTeam, o) in G => 'part of the' in l_e(c,p,so)
0.737235968933879,2815,1530,1530,1,0.543516873889876,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'volleyball' in l_e(c,p,os)
0.736830004095668,3262,1771,1771,1,0.542918454935622,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.734924287358286,3166,1710,1710,1,0.540113708149084,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.729748699811665,3166,1686,1686,1,0.532533164876816,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.729099168129948,3166,1683,1683,1,0.531585596967783,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.728998436991992,2815,1496,1496,1,0.531438721136767,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'part' in l_e(c,p,so)
0.728754747051373,2815,1495,1495,1,0.531083481349911,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'part of' in l_e(c,p,so)
