value,supA,supB,supAB,condBA,condAB,string
1,81,774,81,0.104651162790698,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:asstCoach, e) in G
1,28,90,28,0.311111111111111,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:athleticdirector, e) in G
1,21,90,21,0.233333333333333,1,dbo:CollegeCoach in c_e and ' University. ' in l_e(c,p,os) => exists s : (s, dbp:athleticdirector, e) in G
1,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'athletic' in l_e(c,p,so) => exists s : (s, dbp:athleticdirector, e) in G
1,27,90,27,0.3,1,dbo:CollegeCoach in c_e and 'director' in l_e(c,p,so) => exists s : (s, dbp:athleticdirector, e) in G
1,15,90,15,0.166666666666667,1,dbo:CollegeCoach in c_e and 'athletic director' in l_e(c,p,so) => exists s : (s, dbp:athleticdirector, e) in G
1,50,453,50,0.11037527593819,1,dbo:CollegeCoach in c_e and 'played' in l_e(c,p,so) => exists s : (s, dbp:captain, e) in G
1,552,4478,552,0.123269316659223,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists s : (s, dbp:headCoach, e) in G
1,553,4478,553,0.123492630638678,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists s : (s, dbp:headCoach, e) in G
1,738,4478,738,0.164805716837874,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists s : (s, dbp:headCoach, e) in G
1,764,4478,764,0.170611880303707,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists s : (s, dbp:headCoach, e) in G
1,76,391,76,0.194373401534527,1,dbo:CollegeCoach in c_e and 'a position' in l_e(c,p,os) => exists s : (s, dbp:headcoach, e) in G
1,78,391,78,0.199488491048593,1,dbo:CollegeCoach in c_e and 'position' in l_e(c,p,os) => exists s : (s, dbp:headcoach, e) in G
1,87,391,87,0.222506393861893,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists s : (s, dbp:headcoach, e) in G
1,53,391,53,0.135549872122762,1,dbo:CollegeCoach in c_e and ' is the head football coach at ' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,72,391,72,0.184143222506394,1,dbo:CollegeCoach in c_e and 'is the head football coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,99,391,99,0.253196930946292,1,dbo:CollegeCoach in c_e and 'the head football coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,85,391,85,0.217391304347826,1,dbo:CollegeCoach in c_e and 'is the head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,49,391,49,0.125319693094629,1,dbo:CollegeCoach in c_e and 'currently the head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,42,391,42,0.107416879795396,1,dbo:CollegeCoach in c_e and 'the head coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,109,391,109,0.278772378516624,1,dbo:CollegeCoach in c_e and 'football coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,51,391,51,0.130434782608696,1,dbo:CollegeCoach in c_e and 'is currently the' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,103,391,103,0.263427109974425,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,115,391,115,0.294117647058824,1,dbo:CollegeCoach in c_e and 'head football coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,56,391,56,0.143222506393862,1,dbo:CollegeCoach in c_e and 'head coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,51,391,51,0.130434782608696,1,dbo:CollegeCoach in c_e and 'is currently' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,116,391,116,0.296675191815857,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,51,391,51,0.130434782608696,1,dbo:CollegeCoach in c_e and 'currently the' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,145,391,145,0.370843989769821,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,117,391,117,0.29923273657289,1,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
1,141,391,141,0.360613810741688,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists s : (s, dbp:headcoach, e) in G
