value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => exists p : (e, p, dbr:Lagos_State,_Nigeria) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'of the Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'the Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti.svg"@en) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti"@en) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'the Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti"@en) in G
0.5,17,17,17,1,1,dbo:GovernmentAgency in c_e and 'of the Government of Haiti' in l_e => exists p : (e, p, "Coat of arms of Haiti"@en) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry of' in l_e => exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'The Lagos State Ministry' in l_e => exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry of' in l_e => exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
0.5,24,24,24,1,1,dbo:GovernmentAgency in c_e and 'Lagos State Ministry' in l_e => exists p : (e, p, "State Government Secretariat, Alausa, Lagos State, Nigeria"@en) in G
0.5,31,31,31,1,1,dbo:GovernmentAgency in c_e and 'South Sudan' in l_e => exists p : (e, p, dbr:Juba) in G
0.5,16,16,16,1,1,dbo:GovernmentAgency in c_e and 'of Turkmenistan' in l_e => exists p : (e, p, dbr:Ashgabat) in G
0.5,16,16,16,1,1,dbo:GovernmentAgency in c_e and 'Turkmenistan' in l_e => exists p : (e, p, dbr:Ashgabat) in G
0.492537313432836,33,34,33,0.970588235294118,1,dbo:GovernmentAgency in c_e and 'Somaliland' in l_e => exists p : (e, p, dbr:Hargeisa) in G
0.492063492063492,31,32,31,0.96875,1,dbo:GovernmentAgency in c_e and 'South Sudan' in l_e => exists p : (e, p, dbr:South_Sudan) in G
