value,supA,supB,supAB,condBA,condAB,string
0.449275362318841,32,37,31,0.837837837837838,0.96875,dbo:Boxer in c_e and 'American boxer He competed in' in l_e => exists p : (e, p, dbr:Boxing) in G
0.442857142857143,33,37,31,0.837837837837838,0.939393939393939,dbo:Boxer in c_e and 'an American boxer He competed' in l_e => exists p : (e, p, dbr:Boxing) in G
0.442857142857143,33,37,31,0.837837837837838,0.939393939393939,dbo:Boxer in c_e and 'American boxer He competed' in l_e => exists p : (e, p, dbr:Boxing) in G
0.435897435897436,19,20,17,0.85,0.894736842105263,dbo:Boxer in c_e and 'a Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.434782608695652,104,80,80,1,0.769230769230769,dbo:Boxer in c_e and 'Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.431818181818182,24,20,19,0.95,0.791666666666667,dbo:Boxer in c_e and 'Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.430769230769231,34,31,28,0.903225806451613,0.823529411764706,dbo:Boxer in c_e and 'a Ukrainian' in l_e => exists p : (e, p, "Ukrainian"@en) in G
0.430769230769231,34,31,28,0.903225806451613,0.823529411764706,dbo:Boxer in c_e and 'is a Ukrainian' in l_e => exists p : (e, p, "Ukrainian"@en) in G
0.430379746835443,78,80,68,0.85,0.871794871794872,dbo:Boxer in c_e and 'a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.42948717948718,76,80,67,0.8375,0.881578947368421,dbo:Boxer in c_e and 'is a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.421052631578947,18,20,16,0.8,0.888888888888889,dbo:Boxer in c_e and 'is a Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.417910447761194,33,34,28,0.823529411764706,0.848484848484849,dbo:Boxer in c_e and 'Panamanian' in l_e => exists p : (e, p, "Panamanian"@en) in G
0.417218543046358,421,334,315,0.94311377245509,0.748218527315915,dbo:Boxer in c_e and 'Mexican' in l_e => exists p : (e, p, "Mexican"@en) in G
0.416666666666667,20,16,15,0.9375,0.75,dbo:Boxer in c_e and 'Swedish' in l_e => exists p : (e, p, "Swedish"@en) in G
0.416543574593796,343,334,282,0.844311377245509,0.822157434402332,dbo:Boxer in c_e and 'a Mexican' in l_e => exists p : (e, p, "Mexican"@en) in G
0.413333333333333,44,31,31,1,0.704545454545455,dbo:Boxer in c_e and 'Ukrainian' in l_e => exists p : (e, p, "Ukrainian"@en) in G
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'Guadalajara Jalisco' in l_e => exists p : (e, p, dbr:Guadalajara,_Jalisco) in G
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'in Guadalajara' in l_e => exists p : (e, p, dbr:Guadalajara,_Jalisco) in G
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'in Guadalajara Jalisco' in l_e => exists p : (e, p, dbr:Guadalajara,_Jalisco) in G
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:Boxer in c_e and 'Guadalajara' in l_e => exists p : (e, p, dbr:Guadalajara,_Jalisco) in G
0.40625,16,16,13,0.8125,0.8125,dbo:Boxer in c_e and 'a Swedish' in l_e => exists p : (e, p, "Swedish"@en) in G
0.405405405405405,40,34,30,0.882352941176471,0.75,dbo:Boxer in c_e and 'is a Polish' in l_e => exists p : (e, p, "Polish"@en) in G
0.404761904761905,25,17,17,1,0.68,dbo:Boxer in c_e and 'is a Chinese' in l_e => exists p : (e, p, "Chinese"@en) in G
0.4,15,15,12,0.8,0.8,dbo:Boxer in c_e and 'Nicaraguan' in l_e => exists p : (e, p, "Nicaraguan"@en) in G
0.4,26,34,24,0.705882352941177,0.923076923076923,dbo:Boxer in c_e and 'a Panamanian' in l_e => exists p : (e, p, "Panamanian"@en) in G
0.4,28,22,20,0.909090909090909,0.714285714285714,dbo:Boxer in c_e and 'Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.4,38,27,26,0.962962962962963,0.684210526315789,dbo:Boxer in c_e and 'Dominican' in l_e => exists p : (e, p, dbr:Dominican_Republic) in G
0.397727272727273,92,84,70,0.833333333333333,0.760869565217391,dbo:Boxer in c_e and 'Filipino' in l_e => exists p : (e, p, dbr:Philippines) in G
0.395604395604396,44,47,36,0.765957446808511,0.818181818181818,dbo:Boxer in c_e and 'Colombian' in l_e => exists p : (e, p, "Colombian"@en) in G
0.395348837209302,26,17,17,1,0.653846153846154,dbo:Boxer in c_e and 'a Chinese' in l_e => exists p : (e, p, "Chinese"@en) in G
