value,supA,supB,supAB,condBA,condAB,string
0.900979858755096,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
0.900979858755096,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
0.900979858755096,85,69,69,1,0.811764705882353,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:decideyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
0.875189948987367,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
0.875189948987367,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
0.875189948987367,47,36,36,1,0.765957446808511,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:argueyear, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
0.861356769214109,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e(c,p,so)
0.861356769214109,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113' in l_e(c,p,so)
0.861356769214109,93,69,69,1,0.741935483870968,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:parallelcitations, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' 113 U.S' in l_e(c,p,so)
0.845882522209385,116,83,83,1,0.71551724137931,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and (e, dbp:uspage, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1 ' in l_e(c,p,so)
