value,supA,supB,supAB,condBA,condAB,string
0.930094113263317,8705,9858,8616,0.874010955569081,0.989775990809879,dbo:Song in c_e and 'song' in l_e => exists o : (e, foaf:name, o) in G
0.929986163621574,8705,9858,8615,0.873909515114628,0.989661114302125,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:name, o) in G
0.924619785114763,8705,9722,8506,0.874922855379552,0.977139574956921,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:artist, o) in G
0.922695037288807,8705,9671,8466,0.875400682452694,0.972544514646755,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbo:artist, o) in G
0.902817467812696,8705,9263,8107,0.875202418223038,0.93130384836301,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:label, o) in G
0.901515943796575,8705,9062,8007,0.883579783712205,0.919816197587593,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:writer, o) in G
0.897744881606714,8705,9184,8027,0.874020034843206,0.922113727742677,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:released, o) in G
0.896605296486234,8705,9251,8046,0.86974381147984,0.924296381390006,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:type, o) in G
0.895507321084093,7562,9251,7490,0.809642200843152,0.990478709336154,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:type, o) in G
0.8824248863164,8705,8519,7599,0.892006104002817,0.872946582423894,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbo:runtime, o) in G
0.881108170554071,7562,9671,7535,0.779133491882949,0.996429516001058,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbo:artist, o) in G
0.880776738705819,7562,9722,7552,0.776794898169101,0.99867759851891,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:artist, o) in G
0.880554443288293,6975,8278,6691,0.808287025851655,0.959283154121864,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbp:album, o) in G
0.875008729846766,7562,9184,7292,0.793989547038328,0.964295160010579,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:released, o) in G
0.874734465040278,7562,9263,7321,0.790348699125553,0.968130124305739,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:label, o) in G
0.872595306023677,7562,9858,7534,0.76425238385068,0.996297275852949,dbo:Song in c_e and 'single' in l_e => exists o : (e, foaf:name, o) in G
0.872479485038009,7562,9858,7533,0.764150943396226,0.99616503570484,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:name, o) in G
0.871697685511491,8705,8707,7589,0.871597565177443,0.871797817346353,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:genre, o) in G
0.871112770157467,7562,7973,6764,0.84836322588737,0.894472361809045,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.869727189820425,6975,7829,6427,0.820922212287649,0.921433691756272,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbo:album, o) in G
0.869714315572659,7562,7942,6740,0.848652732309242,0.89129859825443,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:nextYear, o) in G
0.869452621936157,8705,8532,7493,0.878223159868729,0.860769672601953,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.866512362097508,8705,8590,7493,0.872293364377183,0.860769672601953,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbo:genre, o) in G
0.861722101109147,8705,8278,7315,0.883667552548925,0.840321654221712,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:album, o) in G
0.851937618011353,8705,7954,7089,0.891249685692733,0.814359563469271,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:producer, o) in G
0.850083339683365,8705,7928,7062,0.890766902119072,0.811257897759908,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbo:writer, o) in G
0.849226608989319,7562,8278,6719,0.811669485382943,0.888521555144142,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:album, o) in G
0.848729934147247,7562,7635,6449,0.844662737393582,0.852816715154721,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.847486445376382,7562,7610,6429,0.844809461235217,0.850171912192542,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:prevYear, o) in G
0.84695158792804,7005,9251,6818,0.737001405253486,0.973304782298358,dbo:Song in c_e and 'released' in l_e => exists o : (e, dbp:type, o) in G
0.846692464399511,7562,9062,7009,0.773449569631428,0.926871198095742,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:writer, o) in G
0.846451279529357,6975,9671,6952,0.718850170613173,0.996702508960573,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbo:artist, o) in G
0.845122787297833,7005,9671,6956,0.719263778306277,0.993004996431121,dbo:Song in c_e and 'released' in l_e => exists o : (e, dbo:artist, o) in G
0.844842008286634,7005,9722,6972,0.717136391688953,0.995289079229122,dbo:Song in c_e and 'released' in l_e => exists o : (e, dbp:artist, o) in G
0.844713935616872,6975,9722,6956,0.715490639786052,0.997275985663082,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbp:artist, o) in G
0.841719088149505,7562,8532,6761,0.792428504453821,0.894075641364718,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.839437965210428,7005,9184,6733,0.733122822299652,0.961170592433976,dbo:Song in c_e and 'released' in l_e => exists o : (e, dbp:released, o) in G
0.839114427868644,7005,9858,6973,0.707344288902414,0.995431834403997,dbo:Song in c_e and 'released' in l_e => exists o : (e, foaf:name, o) in G
0.838994090219444,7005,9858,6972,0.707242848447961,0.995289079229122,dbo:Song in c_e and 'released' in l_e => exists o : (e, dbp:name, o) in G
0.837718156914641,8705,7973,6979,0.875329236172081,0.801723147616312,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:nextTitle, o) in G
0.837646303807234,6975,9263,6733,0.72687034438087,0.965304659498208,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbp:label, o) in G
0.837540346272956,6975,9858,6945,0.704503956177724,0.995698924731183,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbp:name, o) in G
0.837464555147076,7005,9263,6746,0.728273777393933,0.963026409707352,dbo:Song in c_e and 'released' in l_e => exists o : (e, dbp:label, o) in G
0.837419750110786,6975,9858,6944,0.70440251572327,0.995555555555556,dbo:Song in c_e and 'album' in l_e => exists o : (e, foaf:name, o) in G
0.837029015693215,8705,7829,6910,0.882615915187125,0.793796668581275,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbo:album, o) in G
0.836465060932799,8705,7942,6955,0.875723998992697,0.798966111430213,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:nextYear, o) in G
0.835928646435578,7562,8707,6783,0.779028367979786,0.896984924623116,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:genre, o) in G
0.83307968946669,7562,7829,6410,0.818750798313961,0.847659349378471,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbo:album, o) in G
0.832048478285422,7562,8590,6706,0.780675203725262,0.886802433218725,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbo:genre, o) in G
0.830246286506098,6975,9184,6645,0.723540940766551,0.952688172043011,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbp:released, o) in G
0.828531452543632,7562,8519,6650,0.780608052588332,0.879396984924623,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbo:runtime, o) in G
0.826367097850314,6975,8519,6370,0.747740345110928,0.91326164874552,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbo:runtime, o) in G
0.824999140336313,6975,9062,6559,0.723791657470757,0.940358422939068,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbp:writer, o) in G
0.823250638570479,6975,9251,6613,0.714841638741758,0.948100358422939,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbp:type, o) in G
0.82057643543277,7562,7954,6364,0.800100578325371,0.841576302565459,dbo:Song in c_e and 'single' in l_e => exists o : (e, dbp:producer, o) in G
0.820120114833066,8705,7635,6686,0.875703994760969,0.768064330844342,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:prevTitle, o) in G
0.81925457449577,8705,7610,6668,0.876215505913272,0.765996553704767,dbo:Song in c_e and 'song' in l_e => exists o : (e, dbp:prevYear, o) in G
0.818964234282638,6975,7954,6100,0.76690973095298,0.874551971326165,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbp:producer, o) in G
0.816274376641627,6975,8532,6297,0.738045007032349,0.902795698924731,dbo:Song in c_e and 'album' in l_e => exists o : (e, dbo:recordLabel, o) in G
0.812311141310647,7005,9062,6472,0.714191127786361,0.923911491791577,dbo:Song in c_e and 'released' in l_e => exists o : (e, dbp:writer, o) in G
0.81208630314987,7005,7973,6069,0.761194029850746,0.866381156316916,dbo:Song in c_e and 'released' in l_e => exists o : (e, dbp:nextTitle, o) in G
