value,supA,supB,supAB,condBA,condAB,string
1,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'swimmer from Brazil who competed' in l_e => exists p : (e, p, dbr:Brazil) in G
1,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'Rio de Janeiro is a' in l_e => exists p : (e, p, dbr:Brazil) in G
1,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'in Rio de Janeiro is' in l_e => exists p : (e, p, dbr:Brazil) in G
1,42,203,42,0.206896551724138,1,dbo:Swimmer in c_e and 'not reaching the finals' in l_e => exists p : (e, p, dbr:Brazil) in G
1,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'from Brazil who competed' in l_e => exists p : (e, p, dbr:Brazil) in G
1,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'freestyle not reaching the' in l_e => exists p : (e, p, dbr:Brazil) in G
1,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'de Janeiro is a' in l_e => exists p : (e, p, dbr:Brazil) in G
1,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'Rio de Janeiro is' in l_e => exists p : (e, p, dbr:Brazil) in G
1,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'São Paulo is a' in l_e => exists p : (e, p, dbr:Brazil) in G
1,44,203,44,0.216748768472906,1,dbo:Swimmer in c_e and 'not reaching' in l_e => exists p : (e, p, dbr:Brazil) in G
1,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'Janeiro is' in l_e => exists p : (e, p, dbr:Brazil) in G
1,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'Paulo is' in l_e => exists p : (e, p, dbr:Brazil) in G
1,43,203,43,0.211822660098522,1,dbo:Swimmer in c_e and 'reaching the finals' in l_e => exists p : (e, p, dbr:Brazil) in G
1,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'Janeiro is a' in l_e => exists p : (e, p, dbr:Brazil) in G
1,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'de Janeiro is' in l_e => exists p : (e, p, dbr:Brazil) in G
1,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'Paulo is a' in l_e => exists p : (e, p, dbr:Brazil) in G
1,44,203,44,0.216748768472906,1,dbo:Swimmer in c_e and 'not reaching the' in l_e => exists p : (e, p, dbr:Brazil) in G
1,22,203,22,0.108374384236453,1,dbo:Swimmer in c_e and 'Brazil who competed' in l_e => exists p : (e, p, dbr:Brazil) in G
1,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'São Paulo is' in l_e => exists p : (e, p, dbr:Brazil) in G
1,23,203,23,0.113300492610837,1,dbo:Swimmer in c_e and 'freestyle not reaching' in l_e => exists p : (e, p, dbr:Brazil) in G
1,77,18,18,1,0.233766233766234,dbo:Swimmer in c_e and 'William' in l_e => exists p : (e, p, "\"Bill\""@en) in G
1,106,30,30,1,0.283018867924528,dbo:Swimmer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:Seoul) in G
1,101,30,30,1,0.297029702970297,dbo:Swimmer in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:Seoul) in G
1,22,42,22,0.523809523809524,1,dbo:Swimmer in c_e and 'Rio de Janeiro is a' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
1,23,42,23,0.547619047619048,1,dbo:Swimmer in c_e and 'in Rio de Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
1,23,42,23,0.547619047619048,1,dbo:Swimmer in c_e and 'Rio de Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
1,22,42,22,0.523809523809524,1,dbo:Swimmer in c_e and 'de Janeiro is a' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
1,23,42,23,0.547619047619048,1,dbo:Swimmer in c_e and 'Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
1,23,42,23,0.547619047619048,1,dbo:Swimmer in c_e and 'de Janeiro is' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
1,22,42,22,0.523809523809524,1,dbo:Swimmer in c_e and 'Janeiro is a' in l_e => exists p : (e, p, dbr:Rio_de_Janeiro) in G
1,68,18,18,1,0.264705882352941,dbo:Swimmer in c_e and 'is a South African' in l_e => exists p : (e, p, "South African"@en) in G
1,89,18,18,1,0.202247191011236,dbo:Swimmer in c_e and 'South African' in l_e => exists p : (e, p, "South African"@en) in G
1,110,18,18,1,0.163636363636364,dbo:Swimmer in c_e and 'African' in l_e => exists p : (e, p, "South African"@en) in G
1,172,18,18,1,0.104651162790698,dbo:Swimmer in c_e and 'is a South' in l_e => exists p : (e, p, "South African"@en) in G
1,77,18,18,1,0.233766233766234,dbo:Swimmer in c_e and 'a South African' in l_e => exists p : (e, p, "South African"@en) in G
1,83,679,83,0.122238586156112,1,dbo:Swimmer in c_e and 'swimmer who specialized in backstroke' in l_e => exists p : (e, p, dbr:Backstroke) in G
1,83,679,83,0.122238586156112,1,dbo:Swimmer in c_e and 'who specialized in backstroke' in l_e => exists p : (e, p, dbr:Backstroke) in G
1,91,18,18,1,0.197802197802198,dbo:Swimmer in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Athens) in G
1,19,36,19,0.527777777777778,1,dbo:Swimmer in c_e and 'in São Paulo is a' in l_e => exists p : (e, p, dbr:São_Paulo) in G
1,19,36,19,0.527777777777778,1,dbo:Swimmer in c_e and 'in São Paulo is' in l_e => exists p : (e, p, dbr:São_Paulo) in G
1,98,24,24,1,0.244897959183673,dbo:Swimmer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
1,98,24,24,1,0.244897959183673,dbo:Swimmer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
1,79,24,24,1,0.30379746835443,dbo:Swimmer in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
1,55,20,20,1,0.363636363636364,dbo:Swimmer in c_e and 'Finnish' in l_e => exists p : (e, p, "Helsinki, Finland"@en) in G
1,52,20,20,1,0.384615384615385,dbo:Swimmer in c_e and 'a Finnish' in l_e => exists p : (e, p, "Helsinki, Finland"@en) in G
1,47,21,21,1,0.446808510638298,dbo:Swimmer in c_e and 'a Taiwanese' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
1,49,21,21,1,0.428571428571429,dbo:Swimmer in c_e and 'Taiwanese' in l_e => exists p : (e, p, "Taipei, Taiwan"@en) in G
