value,supA,supB,supAB,condBA,condAB,string
0.842105263157895,38,32,32,1,0.842105263157895,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'team' in l_e(c,p,so)
0.842105263157895,38,32,32,1,0.842105263157895,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'team of' in l_e(c,p,so)
0.815789473684211,38,31,31,1,0.815789473684211,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national' in l_e(c,p,so)
0.815789473684211,38,31,31,1,0.815789473684211,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national' in l_e(c,p,so)
0.815789473684211,38,31,31,1,0.815789473684211,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'is the national' in l_e(c,p,so)
0.66,100,66,66,1,0.66,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e(c,p,so)
0.65,100,65,65,1,0.65,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national' in l_e(c,p,so)
0.65,100,65,65,1,0.65,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team of' in l_e(c,p,so)
0.65,100,65,65,1,0.65,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national' in l_e(c,p,so)
0.61,100,61,61,1,0.61,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national' in l_e(c,p,so)
0.578947368421053,38,22,22,1,0.578947368421053,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'handball' in l_e(c,p,so)
0.578947368421053,38,22,22,1,0.578947368421053,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'handball team' in l_e(c,p,so)
0.578947368421053,38,22,22,1,0.578947368421053,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'handball team of' in l_e(c,p,so)
0.447368421052632,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'is the national handball' in l_e(c,p,so)
0.447368421052632,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national handball team of' in l_e(c,p,so)
0.447368421052632,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national handball team' in l_e(c,p,so)
0.447368421052632,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national handball team of' in l_e(c,p,so)
0.447368421052632,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'is the national handball team' in l_e(c,p,so)
0.447368421052632,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national handball' in l_e(c,p,so)
0.447368421052632,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => ' is the national handball team of ' in l_e(c,p,so)
0.447368421052632,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'the national handball' in l_e(c,p,so)
0.447368421052632,38,17,17,1,0.447368421052632,dbo:HandballTeam in c_e and exists o : (e, dbp:country, o) in G => 'national handball team' in l_e(c,p,so)
0.34,100,34,34,1,0.34,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national team of' in l_e(c,p,so)
0.34,100,34,34,1,0.34,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national team' in l_e(c,p,so)
0.34,100,34,34,1,0.34,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national team' in l_e(c,p,so)
0.34,100,34,34,1,0.34,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national team of' in l_e(c,p,so)
0.33,100,33,33,1,0.33,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national team of' in l_e(c,p,so)
0.33,100,33,33,1,0.33,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'is the national team' in l_e(c,p,so)
0.31,100,31,31,1,0.31,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => ' is the national team of ' in l_e(c,p,so)
0.29,100,29,29,1,0.29,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'handball team of' in l_e(c,p,so)
0.29,100,29,29,1,0.29,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'handball team' in l_e(c,p,so)
0.29,100,29,29,1,0.29,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'handball' in l_e(c,p,so)
0.245901639344262,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'governed' in l_e(c,p,so)
0.245901639344262,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'governed by' in l_e(c,p,so)
0.245901639344262,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'is governed' in l_e(c,p,so)
0.245901639344262,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => ' is governed by the ' in l_e(c,p,so)
0.245901639344262,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'governed by the' in l_e(c,p,so)
0.245901639344262,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'is governed by' in l_e(c,p,so)
0.245901639344262,122,30,30,1,0.245901639344262,dbo:HandballTeam in c_e and exists o : (e, dbp:association, o) in G => 'is governed by the' in l_e(c,p,so)
0.2,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'the national handball' in l_e(c,p,so)
0.2,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national handball team' in l_e(c,p,so)
0.2,100,20,20,1,0.2,dbo:HandballTeam in c_e and exists o : (e, dbp:name, o) in G => 'national handball' in l_e(c,p,so)
