value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Comic in c_e and 'the project The first' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'project The first issue' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'project The first' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'project The first issue was' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'the project The first issue' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,15,15,15,1,1,dbo:Comic in c_e and 'of the project The first' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'on Stephen' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Dark Tower' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'King's The' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Tower series' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Tower series of novels' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Stephen King's The Dark' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'Dark Tower series of' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'based on Stephen King's' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
1,20,20,20,1,1,dbo:Comic in c_e and 'on Stephen King's The' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
