value,supA,supB,supAB,condBA,condAB,string
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'graded earth compacted surface' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'Engineer Command using a' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'also for support facilities;' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'in 3-inch squares Pierced' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'surface over a square' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'was made of an' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'for support facilities; an' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'PHS was made of' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'also used for parking' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'grid of wire joined' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'Command using a graded' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'XII Engineer Command using' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'made of an asphalt-impregnated' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'compacted surface over a' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'PHS PHS was made' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'sites when it was' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'prefabricated hessian burlap surfacing' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'wire joined in 3-inch' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'track SMT grid of' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'square mesh track SMT' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'over a square mesh' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'for dispersal sites when' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'mesh track SMT grid' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'when it was available' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'dispersal sites when it' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'out over the compacted' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'using a graded earth' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'of an asphalt-impregnated jute' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'rolled out over the' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'it was available In' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'used for parking areas' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'the compacted surface over' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'available In addition tents' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'for parking areas as' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'was available In addition' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'a graded earth compacted' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'joined in 3-inch squares' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'of wire joined in' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'over the compacted surface' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'a square mesh track' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'SMT grid of wire' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'earth compacted surface with' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'a square mesh track SMT' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'when it was available In' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'mesh track SMT grid of' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'it was available In addition' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'sites when it was available' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'graded earth compacted surface with' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'PHS was made of an' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'was also used for parking' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'was available In addition tents' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'dispersal sites when it was' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'used for parking areas as' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'SMT grid of wire joined' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'and also for support facilities;' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'over a square mesh track' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'as for dispersal sites when' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'compacted surface over a square' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'surface over a square mesh' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'joined in 3-inch squares Pierced' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'also used for parking areas' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'also for support facilities; an' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'for dispersal sites when it' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'available In addition tents were' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'made of an asphalt-impregnated jute' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'for support facilities; an access' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'a graded earth compacted surface' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'rolled out over the compacted' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'track SMT grid of wire' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'wire joined in 3-inch squares' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'using a graded earth compacted' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'the compacted surface over a' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'grid of wire joined in' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'square mesh track SMT grid' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'PHS PHS was made of' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'Command using a graded earth' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'over the compacted surface over' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'out over the compacted surface' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'Engineer Command using a graded' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'was made of an asphalt-impregnated' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'of wire joined in 3-inch' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'for parking areas as well' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'hessian' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'jute' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'rolled' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'mesh' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'burlap' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'surfacing' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'asphalt-impregnated' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'PHS PHS' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'available In' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'surface with' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'squares Pierced' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'joined in' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'the compacted' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'compacted surface' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'surface over' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'earth compacted' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'sites when' in l_e
0.9,200,20,20,1,0.1,dbo:MilitaryStructure in c_e and exists o : (e, dbp:label, o) in G => 'SMT grid' in l_e
