value,supA,supB,supAB,condBA,condAB,string
0.949450549450549,130,140,128,0.914285714285714,0.984615384615385,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:name, o) in G
0.914285714285714,130,126,117,0.928571428571429,0.9,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:location, o) in G
0.91189078097475,130,131,119,0.908396946564885,0.915384615384615,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:type, o) in G
0.910153846153846,130,125,116,0.928,0.892307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:location, o) in G
0.898138957816377,130,124,114,0.919354838709677,0.876923076923077,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:activeYears, o) in G
0.89396497811132,130,123,113,0.91869918699187,0.869230769230769,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:inOperation, o) in G
0.86011781011781,130,111,103,0.927927927927928,0.792307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:victims, o) in G
0.852173913043478,130,115,104,0.904347826086957,0.8,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:operatedBy, o) in G
0.831538461538462,130,100,94,0.94,0.723076923076923,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:prisonerType, o) in G
0.831070889894419,130,102,95,0.931372549019608,0.730769230769231,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:operator, o) in G
0.806868131868132,91,140,89,0.635714285714286,0.978021978021978,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists o : (e, dbp:name, o) in G
0.800495049504951,130,101,91,0.900990099009901,0.7,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbo:depictionDescription, o) in G
0.800495049504951,130,101,91,0.900990099009901,0.7,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists o : (e, dbp:caption, o) in G
