value,supA,supB,supAB,condBA,condAB,string
0.966386554621849,105,102,100,0.980392156862745,0.952380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'National Statuary Hall' in l_e
0.966386554621849,105,102,100,0.980392156862745,0.952380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'National Statuary' in l_e
0.966386554621849,105,102,100,0.980392156862745,0.952380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Statuary Hall' in l_e
0.961527581329562,105,101,99,0.98019801980198,0.942857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Statuary Hall Collection' in l_e
0.961527581329562,105,101,99,0.98019801980198,0.942857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'National Statuary Hall Collection' in l_e
0.961527581329562,105,101,99,0.98019801980198,0.942857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Hall Collection' in l_e
0.956666666666667,105,100,98,0.98,0.933333333333333,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'the National Statuary' in l_e
0.956666666666667,105,100,98,0.98,0.933333333333333,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'the National Statuary Hall' in l_e
0.956666666666667,105,100,98,0.98,0.933333333333333,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'the National Statuary Hall Collection' in l_e
0.947888589398023,105,106,100,0.943396226415094,0.952380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Statuary' in l_e
0.893267651888342,105,87,85,0.977011494252874,0.80952380952381,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'of the National Statuary' in l_e
0.893267651888342,105,87,85,0.977011494252874,0.80952380952381,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'of the National Statuary Hall' in l_e
0.893267651888342,105,87,85,0.977011494252874,0.80952380952381,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'part of the National Statuary' in l_e
0.888372093023256,105,86,84,0.976744186046512,0.8,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'as part of the National' in l_e
0.861751152073733,105,93,85,0.913978494623656,0.80952380952381,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'part of the National' in l_e
0.844155844155844,105,77,75,0.974025974025974,0.714285714285714,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Washington D.C. as' in l_e
0.844155844155844,105,77,75,0.974025974025974,0.714285714285714,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'in Washington D.C. as' in l_e
0.844155844155844,105,77,75,0.974025974025974,0.714285714285714,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'D.C. as' in l_e
0.83922305764411,105,76,74,0.973684210526316,0.704761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'D.C. as part' in l_e
0.83922305764411,105,76,74,0.973684210526316,0.704761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'D.C. as part of' in l_e
0.83922305764411,105,76,74,0.973684210526316,0.704761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Washington D.C. as part' in l_e
0.83922305764411,105,76,74,0.973684210526316,0.704761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'D.C. as part of the' in l_e
0.83922305764411,105,76,74,0.973684210526316,0.704761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Washington D.C. as part of' in l_e
0.83922305764411,105,76,74,0.973684210526316,0.704761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'in Washington D.C. as part' in l_e
0.796031746031746,105,72,68,0.944444444444444,0.647619047619048,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'installed in the United' in l_e
0.796031746031746,105,72,68,0.944444444444444,0.647619047619048,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'installed in the United States' in l_e
0.752380952380952,105,53,53,1,0.504761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'by the U.S state' in l_e
0.752380952380952,105,53,53,1,0.504761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'by the U.S state of' in l_e
0.747619047619048,105,52,52,1,0.495238095238095,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Collection The statue' in l_e
0.747619047619048,105,52,52,1,0.495238095238095,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Hall Collection The statue' in l_e
0.747619047619048,105,52,52,1,0.495238095238095,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Statuary Hall Collection The statue' in l_e
0.734199134199134,105,55,53,0.963636363636364,0.504761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Hall Collection The' in l_e
0.734199134199134,105,55,53,0.963636363636364,0.504761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Statuary Hall Collection The' in l_e
0.734199134199134,105,55,53,0.963636363636364,0.504761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'National Statuary Hall Collection The' in l_e
0.733333333333333,105,49,49,1,0.466666666666667,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Collection The statue was' in l_e
0.733333333333333,105,49,49,1,0.466666666666667,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Hall Collection The statue was' in l_e
0.725595238095238,105,56,53,0.946428571428571,0.504761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'by the U.S' in l_e
0.68843537414966,105,49,46,0.938775510204082,0.438095238095238,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'in the United States Capitol' in l_e
0.680952380952381,105,38,38,1,0.361904761904762,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Collection The statue was gifted' in l_e
0.678619625988047,105,247,100,0.404858299595142,0.952380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Hall' in l_e
0.676190476190476,105,37,37,1,0.352380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'gifted by the U.S' in l_e
0.676190476190476,105,37,37,1,0.352380952380952,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'gifted by the U.S state' in l_e
0.673214285714286,105,40,39,0.975,0.371428571428571,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'statue was gifted by' in l_e
0.673214285714286,105,40,39,0.975,0.371428571428571,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'The statue was gifted by' in l_e
0.673214285714286,105,40,39,0.975,0.371428571428571,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'statue was gifted by the' in l_e
0.671428571428571,105,36,36,1,0.342857142857143,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'was gifted by the U.S' in l_e
0.666443452380952,105,64,53,0.828125,0.504761904761905,dbo:Artwork in c_e and (dbr:List_of_sculptures_in_the_National_Statuary_Hall_Collection, rdfs:seeAlso, e) in G => 'Collection The' in l_e
