value,supA,supB,supAB,condBA,condAB,string
0.779220779220779,147,27,20,0.740740740740741,0.136054421768707,dbo:RadioProgram in c_e and 'syndicated' in l_e => exists s : (s, dbp:affiliations, e) in G
0.453287197231834,224,93,28,0.301075268817204,0.125,dbo:RadioProgram in c_e and 'programme' in l_e => exists s : (s, dbo:knownFor, e) in G
0.167487684729064,127,93,17,0.182795698924731,0.133858267716535,dbo:RadioProgram in c_e and 'news' in l_e => exists s : (s, dbo:knownFor, e) in G
0.157894736842105,69,93,10,0.10752688172043,0.144927536231884,dbo:RadioProgram in c_e and 'Public' in l_e => exists s : (s, dbo:knownFor, e) in G
0.151960784313725,124,93,13,0.139784946236559,0.104838709677419,dbo:RadioProgram in c_e and 'show was' in l_e => exists s : (s, dbo:knownFor, e) in G
0.136363636363636,72,93,11,0.118279569892473,0.152777777777778,dbo:RadioProgram in c_e and 'New York' in l_e => exists s : (s, dbo:knownFor, e) in G
0.129032258064516,73,93,11,0.118279569892473,0.150684931506849,dbo:RadioProgram in c_e and 'York' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0989583333333333,112,93,13,0.139784946236559,0.116071428571429,dbo:RadioProgram in c_e and 'presented by' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0885416666666667,110,93,11,0.118279569892473,0.1,dbo:RadioProgram in c_e and 'airs' in l_e => exists s : (s, dbo:knownFor, e) in G
0.073170731707317,81,93,10,0.10752688172043,0.123456790123457,dbo:RadioProgram in c_e and 'listeners' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0698924731182795,106,93,13,0.139784946236559,0.122641509433962,dbo:RadioProgram in c_e and 'since' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0666666666666667,82,93,10,0.10752688172043,0.121951219512195,dbo:RadioProgram in c_e and 'current' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0487804878048781,25,27,11,0.407407407407407,0.44,dbo:RadioProgram in c_e and 'Networks' in l_e => exists s : (s, dbp:affiliations, e) in G
0.0331491712707183,99,93,11,0.118279569892473,0.111111111111111,dbo:RadioProgram in c_e and 'weekday' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0227272727272728,97,93,14,0.150537634408602,0.144329896907216,dbo:RadioProgram in c_e and 'radio programme' in l_e => exists s : (s, dbo:knownFor, e) in G
0.0167597765363128,96,93,10,0.10752688172043,0.104166666666667,dbo:RadioProgram in c_e and 'American radio' in l_e => exists s : (s, dbo:knownFor, e) in G
0.00571428571428574,94,93,12,0.129032258064516,0.127659574468085,dbo:RadioProgram in c_e and 'public' in l_e => exists s : (s, dbo:knownFor, e) in G
0.00571428571428569,92,93,10,0.10752688172043,0.108695652173913,dbo:RadioProgram in c_e and 'airing' in l_e => exists s : (s, dbo:knownFor, e) in G
