value,supA,supB,supAB,condBA,condAB,string
1,299,32,32,1,0.107023411371237,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'fictional character a mutant' in l_e
1,299,31,31,1,0.103678929765886,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'a fictional character a mutant' in l_e
1,299,32,32,1,0.107023411371237,dbo:ComicsCharacter in c_e and (e, dbp:species, dbr:Mutant_(Marvel_Comics)) in G => 'character a mutant' in l_e
1,60,16,16,1,0.266666666666667,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Geoff_Johns) in G => 'by Geoff Johns and' in l_e
1,89,15,15,1,0.168539325842697,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Steve_Ditko) in G => 'artist Steve Ditko' in l_e
1,51,19,19,1,0.372549019607843,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Don_Heck) in G => 'Heck' in l_e
1,51,19,19,1,0.372549019607843,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Don_Heck) in G => 'Don Heck' in l_e
1,247,26,26,1,0.105263157894737,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Jack_Kirby) in G => 'artist Jack Kirby' in l_e
1,247,26,26,1,0.105263157894737,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Jack_Kirby) in G => 'and artist Jack Kirby' in l_e
1,62,19,19,1,0.306451612903226,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Len_Wein) in G => 'Len Wein' in l_e
1,62,18,18,1,0.290322580645161,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Len_Wein) in G => 'Len Wein and' in l_e
1,78,15,15,1,0.192307692307692,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Gardner_Fox) in G => 'by Gardner Fox and' in l_e
1,78,17,17,1,0.217948717948718,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Gardner_Fox) in G => 'by Gardner Fox' in l_e
1,47,17,17,1,0.361702127659574,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Bill_Finger) in G => 'Finger' in l_e
1,47,17,17,1,0.361702127659574,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Bill_Finger) in G => 'Bill Finger' in l_e
1,38,17,17,1,0.447368421052632,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Jim_Shooter) in G => 'Shooter' in l_e
1,38,17,17,1,0.447368421052632,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Jim_Shooter) in G => 'Jim Shooter' in l_e
1,68,18,18,1,0.264705882352941,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Sal_Buscema) in G => 'Sal Buscema' in l_e
1,37,15,15,1,0.405405405405405,dbo:ComicsCharacter in c_e and (e, dbo:creator, dbr:Scott_Lobdell) in G => 'Lobdell' in l_e
