value,supA,supB,supAB,condBA,condAB,string
0.459459459459459,17,20,17,0.85,1,dbo:VolleyballCoach in c_e and 'Polish volleyball player' in l_e => exists p : (e, p, dbr:Poland) in G
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:VolleyballCoach in c_e and 'Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:VolleyballCoach in c_e and 'Polish volleyball' in l_e => exists p : (e, p, dbr:Poland) in G
0.444444444444444,16,20,16,0.8,1,dbo:VolleyballCoach in c_e and 'of Poland' in l_e => exists p : (e, p, dbr:Poland) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:VolleyballCoach in c_e and 'Polish volleyball player' in l_e => exists p : (e, p, "Polish"@en) in G
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:VolleyballCoach in c_e and 'Polish volleyball' in l_e => exists p : (e, p, "Polish"@en) in G
0.422222222222222,25,20,19,0.95,0.76,dbo:VolleyballCoach in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.375,25,15,15,1,0.6,dbo:VolleyballCoach in c_e and 'Polish' in l_e => exists p : (e, p, "Polish"@en) in G
0.371428571428571,15,20,13,0.65,0.866666666666667,dbo:VolleyballCoach in c_e and 'Polish Champion' in l_e => exists p : (e, p, dbr:Poland) in G
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:VolleyballCoach in c_e and 'Poland' in l_e => exists p : (e, p, "Polish"@en) in G
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:VolleyballCoach in c_e and 'of Poland' in l_e => exists p : (e, p, "Polish"@en) in G
0.340909090909091,24,20,15,0.75,0.625,dbo:VolleyballCoach in c_e and 'Champion' in l_e => exists p : (e, p, dbr:Poland) in G
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:VolleyballCoach in c_e and 'Polish Champion' in l_e => exists p : (e, p, "Polish"@en) in G
0.325,20,20,13,0.65,0.65,dbo:VolleyballCoach in c_e and 'national volleyball team in' in l_e => exists p : (e, p, dbr:Poland) in G
0.325,20,20,13,0.65,0.65,dbo:VolleyballCoach in c_e and 'volleyball team in' in l_e => exists p : (e, p, dbr:Poland) in G
0.32258064516129,16,15,10,0.666666666666667,0.625,dbo:VolleyballCoach in c_e and 'men's national volleyball team in' in l_e => exists p : (e, p, "Polish"@en) in G
0.3125,28,20,15,0.75,0.535714285714286,dbo:VolleyballCoach in c_e and 'a member of' in l_e => exists p : (e, p, dbr:Poland) in G
0.3125,28,20,15,0.75,0.535714285714286,dbo:VolleyballCoach in c_e and 'a member' in l_e => exists p : (e, p, dbr:Poland) in G
0.307692307692308,24,15,12,0.8,0.5,dbo:VolleyballCoach in c_e and 'Champion' in l_e => exists p : (e, p, "Polish"@en) in G
0.306122448979592,29,20,15,0.75,0.517241379310345,dbo:VolleyballCoach in c_e and 'member' in l_e => exists p : (e, p, dbr:Poland) in G
0.306122448979592,29,20,15,0.75,0.517241379310345,dbo:VolleyballCoach in c_e and 'member of' in l_e => exists p : (e, p, dbr:Poland) in G
0.305555555555556,16,20,11,0.55,0.6875,dbo:VolleyballCoach in c_e and 'men's national volleyball team in' in l_e => exists p : (e, p, dbr:Poland) in G
0.305555555555556,17,19,11,0.578947368421053,0.647058823529412,dbo:VolleyballCoach in c_e and 'player a member' in l_e => exists p : (e, p, "Outside hitter"@en) in G
0.305555555555556,17,19,11,0.578947368421053,0.647058823529412,dbo:VolleyballCoach in c_e and 'player a member of' in l_e => exists p : (e, p, "Outside hitter"@en) in G
0.305555555555556,17,19,11,0.578947368421053,0.647058823529412,dbo:VolleyballCoach in c_e and 'volleyball player a member' in l_e => exists p : (e, p, "Outside hitter"@en) in G
0.305555555555556,17,19,11,0.578947368421053,0.647058823529412,dbo:VolleyballCoach in c_e and 'volleyball player a member of' in l_e => exists p : (e, p, "Outside hitter"@en) in G
0.302325581395349,23,20,13,0.65,0.565217391304348,dbo:VolleyballCoach in c_e and 'team in' in l_e => exists p : (e, p, dbr:Poland) in G
0.297297297297297,17,20,11,0.55,0.647058823529412,dbo:VolleyballCoach in c_e and 'volleyball player a member of' in l_e => exists p : (e, p, dbr:Poland) in G
0.297297297297297,17,20,11,0.55,0.647058823529412,dbo:VolleyballCoach in c_e and 'volleyball player a member' in l_e => exists p : (e, p, dbr:Poland) in G
0.297297297297297,17,20,11,0.55,0.647058823529412,dbo:VolleyballCoach in c_e and 'player a member of' in l_e => exists p : (e, p, dbr:Poland) in G
0.297297297297297,17,20,11,0.55,0.647058823529412,dbo:VolleyballCoach in c_e and 'player a member' in l_e => exists p : (e, p, dbr:Poland) in G
