value,supA,supB,supAB,condBA,condAB,string
0.509359601487717,842,2937,801,0.272727272727273,0.951306413301663,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'Comics' in l_e
0.500999378984281,842,2968,792,0.266846361185984,0.94061757719715,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'fictional' in l_e
0.492592337229005,842,1955,632,0.323273657289003,0.750593824228028,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'books published by' in l_e
0.492466402844426,842,1956,632,0.323108384458078,0.750593824228028,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'books published' in l_e
0.490867314155094,842,1975,633,0.320506329113924,0.751781472684085,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'appearing' in l_e
0.489474664208568,842,1955,628,0.321227621483376,0.745843230403801,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'appearing in' in l_e
0.489252165775899,842,2301,681,0.295958279009126,0.808788598574822,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'published by' in l_e
0.484747513112635,842,2038,635,0.311579980372915,0.754156769596199,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'books' in l_e
0.483783340224885,842,2388,686,0.287269681742044,0.814726840855107,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'published' in l_e
0.483096541357384,842,1906,612,0.32109129066107,0.726840855106888,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'comic books published by' in l_e
0.482969860735996,842,1907,612,0.3209229155742,0.726840855106888,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'comic books published' in l_e
0.480478453930447,812,2937,742,0.252638747020769,0.913793103448276,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'Comics' in l_e
0.477401053516162,842,1699,571,0.336080047086522,0.678147268408551,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'in American' in l_e
0.477276443152264,842,1688,569,0.337085308056872,0.675771971496437,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'American comic books published' in l_e
0.477276443152264,842,1688,569,0.337085308056872,0.675771971496437,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'American comic books published by' in l_e
0.477120311913809,842,1701,571,0.335684891240447,0.678147268408551,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'American comic books' in l_e
0.476667712234402,842,1977,615,0.311077389984825,0.730403800475059,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'comic books' in l_e
0.476588058564747,842,1681,567,0.337299226650803,0.673396674584323,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'in American comic books published' in l_e
0.47657114286571,842,1693,569,0.336089781453042,0.675771971496437,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'in American comic' in l_e
0.47657114286571,842,1693,569,0.336089781453042,0.675771971496437,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'in American comic books' in l_e
0.475041224889771,842,1734,574,0.331026528258362,0.681710213776722,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'American comic' in l_e
0.47436481633562,842,1667,562,0.337132573485303,0.667458432304038,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'appearing in American' in l_e
0.473662842577509,842,1666,561,0.336734693877551,0.666270783847981,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'appearing in American comic' in l_e
0.473662842577509,842,1666,561,0.336734693877551,0.666270783847981,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'appearing in American comic books' in l_e
0.471408627551543,842,1670,559,0.334730538922156,0.663895486935867,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'Marvel' in l_e
0.470993692785638,842,1801,580,0.322043309272626,0.688836104513064,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'American' in l_e
0.470876930824653,812,2968,731,0.246293800539084,0.900246305418719,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'fictional' in l_e
0.469687056512716,842,2578,692,0.268425135764158,0.821852731591449,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'a fictional' in l_e
0.468955053773691,842,2534,685,0.270323599052881,0.81353919239905,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'is a fictional' in l_e
0.467180907971953,842,1517,528,0.348055372445616,0.6270783847981,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'by Marvel' in l_e
0.465910595313528,842,1508,525,0.348143236074271,0.623515439429929,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'by Marvel Comics' in l_e
0.465171200608153,842,2598,688,0.26481909160893,0.817102137767221,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'comic' in l_e
0.464989189175419,842,1491,521,0.349429912810194,0.618764845605701,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'books published by Marvel Comics' in l_e
0.46466026107344,842,1604,540,0.336658354114713,0.641330166270784,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'Marvel Comics' in l_e
0.464522097958407,842,1494,521,0.348728246318608,0.618764845605701,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'books published by Marvel' in l_e
0.464481934991547,842,1500,522,0.348,0.619952494061758,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'published by Marvel Comics' in l_e
0.464443786588798,842,1506,523,0.347277556440903,0.621140142517815,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'published by Marvel' in l_e
0.464139024635809,842,1485,519,0.349494949494949,0.616389548693587,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'comic books published by Marvel' in l_e
0.463596688818835,812,2534,665,0.262430939226519,0.818965517241379,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'is a fictional' in l_e
