value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,15,18,15,0.833333333333333,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.651515151515151,43,66,43,0.651515151515151,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.554357082032359,1953,3523,1953,0.554357082032359,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.504992867332382,1770,3505,1770,0.504992867332382,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.458348759718623,1238,2701,1238,0.458348759718623,1,dbo:FigureSkater in c_e and 'skater' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.454545454545455,30,66,30,0.454545454545455,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.454545454545455,30,66,30,0.454545454545455,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.441101334090264,1554,3523,1554,0.441101334090264,1,dbo:FigureSkater in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.441084165477889,1546,3505,1546,0.441084165477889,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.43428359866716,1173,2701,1173,0.43428359866716,1,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.412268188302425,1445,3505,1445,0.412268188302425,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.409090909090909,27,66,27,0.409090909090909,1,dbo:FigureSkater in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.404564907275321,1418,3505,1418,0.404564907275321,1,dbo:FigureSkater in c_e and 'figure skater' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.377637911884487,1020,2701,1020,0.377637911884487,1,dbo:FigureSkater in c_e and 'figure' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
