value,supA,supB,supAB,condBA,condAB,string
0.890756302521008,237,25,24,0.96,0.10126582278481,dbo:Language in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'Mindanao' in l_e
0.85874820331896,1008,7580,935,0.12335092348285,0.927579365079365,dbo:Language in c_e and exists s : (s, dbp:child, e) in G => 'language' in l_e
0.853995453750656,714,5598,593,0.105930689531976,0.830532212885154,dbo:Language in c_e and exists s : (s, dbp:commonLanguages, e) in G => 'spoken' in l_e
0.848275862068965,143,20,18,0.9,0.125874125874126,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'stage of the' in l_e
0.823674957676781,1255,7580,1156,0.152506596306069,0.921115537848606,dbo:Language in c_e and exists s : (s, dbp:languages, e) in G => 'language' in l_e
0.823061889250814,1263,7580,1168,0.154089709762533,0.924782264449723,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'language' in l_e
0.821917808219178,143,23,20,0.869565217391304,0.13986013986014,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'stage of' in l_e
0.817307692307692,100,15,11,0.733333333333333,0.11,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is a sign language used' in l_e
0.817307692307692,100,15,11,0.733333333333333,0.11,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'a sign language used' in l_e
0.804878048780488,195,30,20,0.666666666666667,0.102564102564103,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'is the official language' in l_e
0.8,101,17,13,0.764705882352941,0.128712871287129,dbo:Language in c_e and exists s : (s, dbp:lang, e) in G => 'It is the official' in l_e
0.792921686746988,1255,202,129,0.638613861386139,0.102788844621514,dbo:Language in c_e and exists s : (s, dbp:languages, e) in G => 'million' in l_e
0.792452830188679,100,16,10,0.625,0.1,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the deaf community in' in l_e
0.792452830188679,100,16,10,0.625,0.1,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'deaf community in' in l_e
0.792452830188679,100,16,10,0.625,0.1,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'by deaf' in l_e
0.792079207920792,96,16,11,0.6875,0.114583333333333,dbo:Language in c_e and exists s : (s, dbp:minority, e) in G => 'minority language in' in l_e
0.788659793814433,183,30,19,0.633333333333333,0.103825136612022,dbo:Language in c_e and exists s : (s, dbp:nativeNameLang, e) in G => 'is the official language' in l_e
0.786407766990291,100,19,16,0.842105263157895,0.16,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is the sign language' in l_e
0.786407766990291,100,19,16,0.842105263157895,0.16,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is the sign' in l_e
0.781746031746032,237,40,25,0.625,0.105485232067511,dbo:Language in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'Philippines It' in l_e
0.780346820809248,1008,5598,724,0.129331904251518,0.718253968253968,dbo:Language in c_e and exists s : (s, dbp:child, e) in G => 'spoken' in l_e
0.768707482993197,143,30,26,0.866666666666667,0.181818181818182,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'stage' in l_e
0.765895953757225,322,57,33,0.578947368421053,0.102484472049689,dbo:Language in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'the Indian' in l_e
0.76530612244898,92,17,11,0.647058823529412,0.119565217391304,dbo:Language in c_e and exists s : (s, dbp:official, e) in G => 'It is the official' in l_e
0.763005780346821,322,58,34,0.586206896551724,0.105590062111801,dbo:Language in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'is an Indo-Aryan' in l_e
0.76158940397351,25,140,14,0.1,0.56,dbo:Language in c_e and exists s : (s, dbo:citizenship, e) in G => 'official language' in l_e
0.758454106280193,193,36,22,0.611111111111111,0.113989637305699,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'official languages of' in l_e
0.75,100,19,11,0.578947368421053,0.11,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'deaf people in' in l_e
0.745870612525809,1263,5598,1049,0.187388352983208,0.830562153602534,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'spoken' in l_e
0.745835479993131,1255,5598,1030,0.18399428367274,0.820717131474104,dbo:Language in c_e and exists s : (s, dbp:languages, e) in G => 'spoken' in l_e
0.739690721649485,714,140,78,0.557142857142857,0.109243697478992,dbo:Language in c_e and exists s : (s, dbp:commonLanguages, e) in G => 'official language' in l_e
0.735294117647059,127,27,18,0.666666666666667,0.141732283464567,dbo:Language in c_e and exists s : (s, dbp:regional, e) in G => 'Alaska' in l_e
0.733194154488518,2198,442,245,0.554298642533937,0.111464968152866,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'native' in l_e
0.728924418604651,1263,260,147,0.565384615384615,0.116389548693587,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'official' in l_e
0.72733918128655,1255,260,147,0.565384615384615,0.117131474103586,dbo:Language in c_e and exists s : (s, dbp:languages, e) in G => 'official' in l_e
0.726415094339623,195,41,24,0.585365853658537,0.123076923076923,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'is the official' in l_e
0.723809523809524,2198,450,233,0.517777777777778,0.106005459508644,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'language spoken by the' in l_e
0.723098995695839,644,140,87,0.621428571428571,0.135093167701863,dbo:Language in c_e and exists s : (s, dbp:language, e) in G => 'official language' in l_e
0.720379146919431,193,41,23,0.560975609756098,0.119170984455959,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'is the official' in l_e
0.719745222929936,143,30,16,0.533333333333333,0.111888111888112,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'earliest' in l_e
0.718954248366013,143,33,23,0.696969696969697,0.160839160839161,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'Early' in l_e
0.718181818181818,100,21,11,0.523809523809524,0.11,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'of the deaf' in l_e
0.716981132075472,100,24,18,0.75,0.18,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the sign language' in l_e
0.715596330275229,100,22,13,0.590909090909091,0.13,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is the deaf sign language' in l_e
0.715596330275229,100,22,13,0.590909090909091,0.13,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is the deaf sign' in l_e
0.715596330275229,100,22,13,0.590909090909091,0.13,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is the deaf' in l_e
0.715492957746479,322,68,35,0.514705882352941,0.108695652173913,dbo:Language in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'an Indo-Aryan' in l_e
0.71356783919598,183,41,25,0.609756097560976,0.136612021857924,dbo:Language in c_e and exists s : (s, dbp:nativeNameLang, e) in G => 'is the official' in l_e
0.712520593080725,2198,468,238,0.508547008547009,0.10828025477707,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'is spoken by' in l_e
0.709090909090909,100,22,12,0.545454545454545,0.12,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the deaf sign language of' in l_e
0.705357142857143,101,22,11,0.5,0.108910891089109,dbo:Language in c_e and exists s : (s, dbp:lang, e) in G => 'the European' in l_e
0.702702702702703,101,23,13,0.565217391304348,0.128712871287129,dbo:Language in c_e and exists s : (s, dbp:lang, e) in G => 'is the official language of' in l_e
0.702580909463335,2198,483,240,0.496894409937888,0.10919017288444,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'people of' in l_e
0.696428571428571,100,22,10,0.454545454545455,0.1,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the Deaf' in l_e
0.693693693693694,100,23,12,0.521739130434783,0.12,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is a sign language' in l_e
0.693693693693694,100,23,12,0.521739130434783,0.12,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign Language or' in l_e
0.693693693693694,100,23,12,0.521739130434783,0.12,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is a sign' in l_e
0.693693693693694,100,23,12,0.521739130434783,0.12,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Language or' in l_e
0.692913385826772,237,61,44,0.721311475409836,0.185654008438819,dbo:Language in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'in the Philippines' in l_e
0.691823899371069,143,33,17,0.515151515151515,0.118881118881119,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'the period' in l_e
0.691780821917808,131,30,15,0.5,0.114503816793893,dbo:Language in c_e and exists s : (s, dbp:regionalLanguages, e) in G => 'is the official language' in l_e
0.690354027706516,2198,7580,1982,0.261477572559367,0.901728844404004,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'language' in l_e
0.686206896551724,61,260,31,0.119230769230769,0.508196721311475,dbo:Language in c_e and exists s : (s, dbp:immigrant, e) in G => 'official' in l_e
0.684684684684685,100,24,13,0.541666666666667,0.13,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the deaf sign language' in l_e
0.683544303797468,32,140,14,0.1,0.4375,dbo:Language in c_e and exists s : (s, dbo:regionalLanguage, e) in G => 'official language' in l_e
0.682242990654206,100,27,20,0.740740740740741,0.2,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language used by' in l_e
0.679158448389218,644,2710,312,0.115129151291513,0.484472049689441,dbo:Language in c_e and exists s : (s, dbp:language, e) in G => 'also' in l_e
0.678571428571428,100,24,12,0.5,0.12,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the deaf community' in l_e
0.678200692041523,64,260,35,0.134615384615385,0.546875,dbo:Language in c_e and exists s : (s, dbo:stateOfOrigin, e) in G => 'official' in l_e
0.676470588235294,92,23,13,0.565217391304348,0.141304347826087,dbo:Language in c_e and exists s : (s, dbp:official, e) in G => 'is the official language of' in l_e
0.675675675675676,100,25,14,0.56,0.14,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the deaf sign' in l_e
0.675,25,106,11,0.10377358490566,0.44,dbo:Language in c_e and exists s : (s, dbo:citizenship, e) in G => 'the official' in l_e
0.667754214246873,445,1673,279,0.1667662881052,0.626966292134831,dbo:Language in c_e and exists s : (s, dbp:dia, e) in G => 'dialect' in l_e
0.666666666666667,101,25,12,0.48,0.118811881188119,dbo:Language in c_e and exists s : (s, dbp:lang, e) in G => ') is' in l_e
0.663716814159292,100,25,12,0.48,0.12,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'language used by the' in l_e
0.663716814159292,100,25,12,0.48,0.12,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'a sign language' in l_e
0.663716814159292,100,25,12,0.48,0.12,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'a sign' in l_e
0.663716814159292,101,26,14,0.538461538461538,0.138613861386139,dbo:Language in c_e and exists s : (s, dbp:lang, e) in G => 'Union' in l_e
0.6625,34,140,14,0.1,0.411764705882353,dbo:Language in c_e and exists s : (s, dbp:foreign, e) in G => 'official language' in l_e
0.66046511627907,193,51,29,0.568627450980392,0.150259067357513,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'official languages' in l_e
0.657534246575342,195,51,27,0.529411764705882,0.138461538461538,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'official languages' in l_e
0.656716417910448,176,44,19,0.431818181818182,0.107954545454545,dbo:Language in c_e and exists s : (s, dbp:label, e) in G => 'Indo-Aryan language spoken' in l_e
0.654867256637168,100,26,13,0.5,0.13,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign Language is the' in l_e
0.654867256637168,100,26,13,0.5,0.13,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Language is the' in l_e
0.653153153153153,195,50,23,0.46,0.117948717948718,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'the official language of' in l_e
0.65296803652968,193,50,24,0.48,0.124352331606218,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'the official language of' in l_e
0.652439024390244,143,36,15,0.416666666666667,0.104895104895105,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'the Middle' in l_e
0.648351648351648,322,86,44,0.511627906976744,0.136645962732919,dbo:Language in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'Indo-Aryan language' in l_e
