value,supA,supB,supAB,condBA,condAB,string
1,16,24,16,0.666666666666667,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'Cypriot football transfers for' in l_e
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'of clubs in the' in l_e
1,16,141,16,0.113475177304965,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'transfer window by club' in l_e
1,16,21,16,0.761904761904762,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'clubs in the Cypriot' in l_e
1,16,24,16,0.666666666666667,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'a list of Cypriot' in l_e
1,16,155,16,0.103225806451613,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'club Only transfers of' in l_e
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'Only transfers of clubs' in l_e
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'transfers of clubs in' in l_e
1,16,130,16,0.123076923076923,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'window by club Only' in l_e
1,16,21,16,0.761904761904762,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'in the Cypriot First' in l_e
1,16,24,16,0.666666666666667,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'the Cypriot First Division' in l_e
1,16,24,16,0.666666666666667,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'list of Cypriot football' in l_e
1,16,24,16,0.666666666666667,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'of Cypriot football transfers' in l_e
1,16,155,16,0.103225806451613,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'by club Only transfers of' in l_e
1,16,21,16,0.761904761904762,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'in the Cypriot First Division' in l_e
1,16,21,16,0.761904761904762,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'of clubs in the Cypriot' in l_e
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'Only transfers of clubs in' in l_e
1,16,24,16,0.666666666666667,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'a list of Cypriot football' in l_e
1,16,24,16,0.666666666666667,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'of Cypriot football transfers for' in l_e
1,16,24,16,0.666666666666667,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'is a list of Cypriot' in l_e
1,16,130,16,0.123076923076923,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'transfer window by club Only' in l_e
1,16,24,16,0.666666666666667,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'Cypriot football transfers for the' in l_e
1,16,21,16,0.761904761904762,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'clubs in the Cypriot First' in l_e
1,16,86,16,0.186046511627907,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'window by club Only transfers' in l_e
1,16,24,16,0.666666666666667,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'list of Cypriot football transfers' in l_e
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'transfers of clubs in the' in l_e
1,16,58,16,0.275862068965517,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Omonia Aradippou"@en) in G => 'club Only transfers of clubs' in l_e
