value,supA,supB,supAB,condBA,condAB,string
0.963624111659432,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.963624111659432,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.963624111659432,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.928476690885259,25,29,25,0.862068965517241,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.912870929175277,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.912870929175277,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.912870929175277,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.912870929175277,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.912870929175277,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.912870929175277,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.912870929175277,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.912870929175277,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.890563556561721,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.872871560943969,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.872871560943969,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
