value,supA,supB,supAB,condBA,condAB,string
0.956521739130435,46,405,44,0.108641975308642,0.956521739130435,dbo:Photographer in c_e and exists o : (e, dbp:nationality, o) in G => 'photographer' in l_e
0.945205479452055,73,405,69,0.17037037037037,0.945205479452055,dbo:Photographer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'photographer' in l_e
0.933333333333333,60,405,56,0.138271604938272,0.933333333333333,dbo:Photographer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'photographer' in l_e
0.928571428571429,98,405,91,0.224691358024691,0.928571428571429,dbo:Photographer in c_e and exists o : (e, dbp:name, o) in G => 'photographer' in l_e
0.927835051546392,97,405,90,0.222222222222222,0.927835051546392,dbo:Photographer in c_e and exists o : (e, foaf:name, o) in G => 'photographer' in l_e
0.92156862745098,51,405,47,0.116049382716049,0.92156862745098,dbo:Photographer in c_e and exists o : (e, dbp:deathDate, o) in G => 'photographer' in l_e
0.92,75,405,69,0.17037037037037,0.92,dbo:Photographer in c_e and exists o : (e, dbp:birthDate, o) in G => 'photographer' in l_e
0.919354838709677,62,405,57,0.140740740740741,0.919354838709677,dbo:Photographer in c_e and exists o : (e, dbo:birthYear, o) in G => 'photographer' in l_e
0.916666666666667,60,405,55,0.135802469135802,0.916666666666667,dbo:Photographer in c_e and exists o : (e, dbo:occupation, o) in G => 'photographer' in l_e
0.916666666666667,60,405,55,0.135802469135802,0.916666666666667,dbo:Photographer in c_e and exists o : (e, dbp:occupation, o) in G => 'photographer' in l_e
0.915254237288136,59,405,54,0.133333333333333,0.915254237288136,dbo:Photographer in c_e and exists o : (e, dbo:birthDate, o) in G => 'photographer' in l_e
0.8,60,314,48,0.152866242038217,0.8,dbo:Photographer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'American' in l_e
0.8,40,314,32,0.101910828025478,0.8,dbo:Photographer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'American' in l_e
0.780821917808219,73,314,57,0.181528662420382,0.780821917808219,dbo:Photographer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'American' in l_e
