value,supA,supB,supAB,condBA,condAB,string
1,26,145,26,0.179310344827586,1,dbo:Glacier in c_e and exists p : (e, p, "Barren rock/icefall"@en) in G => 'the U.S state of Washington' in l_e
1,26,148,26,0.175675675675676,1,dbo:Glacier in c_e and exists p : (e, p, "Barren rock/icefall"@en) in G => 'U.S state of Washington' in l_e
1,26,155,26,0.167741935483871,1,dbo:Glacier in c_e and exists p : (e, p, "Barren rock/icefall"@en) in G => 'of Washington' in l_e
1,26,143,26,0.181818181818182,1,dbo:Glacier in c_e and exists p : (e, p, "Barren rock/icefall"@en) in G => 'Glacier is in' in l_e
1,26,149,26,0.174496644295302,1,dbo:Glacier in c_e and exists p : (e, p, "Barren rock/icefall"@en) in G => 'state of Washington' in l_e
1,26,176,26,0.147727272727273,1,dbo:Glacier in c_e and exists p : (e, p, "Barren rock/icefall"@en) in G => 'Washington' in l_e
1,30,191,30,0.157068062827225,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Committee on' in l_e
1,30,192,30,0.15625,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'on Antarctic' in l_e
1,30,191,30,0.157068062827225,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Advisory Committee' in l_e
1,30,207,30,0.144927536231884,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Antarctic Names' in l_e
1,30,191,30,0.157068062827225,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Committee on Antarctic' in l_e
1,30,191,30,0.157068062827225,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Advisory Committee on' in l_e
1,30,191,30,0.157068062827225,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'on Antarctic Names' in l_e
1,30,191,30,0.157068062827225,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Advisory' in l_e
1,30,297,30,0.101010101010101,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Committee' in l_e
1,30,208,30,0.144230769230769,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Names' in l_e
1,30,191,30,0.157068062827225,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Advisory Committee on Antarctic Names' in l_e
1,30,191,30,0.157068062827225,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Advisory Committee on Antarctic' in l_e
1,30,191,30,0.157068062827225,1,dbo:Glacier in c_e and exists p : (e, p, "Thurston Island - en.svg"@en) in G => 'Committee on Antarctic Names' in l_e
1,357,36,36,1,0.100840336134454,dbo:Glacier in c_e and exists p : (e, p, "Mountain glacier"@en) in G => 'state of Oregon' in l_e
1,357,36,36,1,0.100840336134454,dbo:Glacier in c_e and exists p : (e, p, "Mountain glacier"@en) in G => 'of Oregon' in l_e
1,41,155,41,0.264516129032258,1,dbo:Glacier in c_e and exists p : (e, p, dbr:Whatcom_County,_Washington) in G => 'of Washington' in l_e
1,41,15,15,1,0.365853658536585,dbo:Glacier in c_e and exists p : (e, p, dbr:Whatcom_County,_Washington) in G => 'Mount Baker' in l_e
1,41,176,41,0.232954545454545,1,dbo:Glacier in c_e and exists p : (e, p, dbr:Whatcom_County,_Washington) in G => 'Washington' in l_e
1,29,191,29,0.151832460732984,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'Committee on' in l_e
1,29,192,29,0.151041666666667,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'on Antarctic' in l_e
1,29,191,29,0.151832460732984,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'Advisory Committee' in l_e
1,29,207,29,0.140096618357488,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'Antarctic Names' in l_e
1,29,191,29,0.151832460732984,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'Committee on Antarctic' in l_e
1,29,191,29,0.151832460732984,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'Advisory Committee on' in l_e
1,29,191,29,0.151832460732984,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'on Antarctic Names' in l_e
1,29,208,29,0.139423076923077,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'Names' in l_e
1,29,191,29,0.151832460732984,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'Advisory' in l_e
1,29,191,29,0.151832460732984,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'Advisory Committee on Antarctic Names' in l_e
1,29,191,29,0.151832460732984,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'Committee on Antarctic Names' in l_e
1,29,191,29,0.151832460732984,1,dbo:Glacier in c_e and exists p : (e, p, "Map of Thurston Island"@en) in G => 'Advisory Committee on Antarctic' in l_e
1,32,176,32,0.181818181818182,1,dbo:Glacier in c_e and exists p : (e, p, dbr:Chelan_County,_Washington) in G => 'Washington' in l_e
1,355,36,36,1,0.101408450704225,dbo:Glacier in c_e and exists p : (e, p, "Retreating"@en) in G => 'state of Oregon' in l_e
1,355,36,36,1,0.101408450704225,dbo:Glacier in c_e and exists p : (e, p, "Retreating"@en) in G => 'of Oregon' in l_e
1,21,27,21,0.777777777777778,1,dbo:Glacier in c_e and exists p : (e, p, "Location in California"@en) in G => 'California' in l_e
