value,supA,supB,supAB,condBA,condAB,string
1,19,17,17,1,0.894736842105263,dbo:Monument in c_e and 'Lahore' in l_e => (e, dbp:location, dbr:Lahore) in G
1,62,20,20,1,0.32258064516129,dbo:Monument in c_e and 'Moscow' in l_e => (e, dbp:mapName, "Moscow"@en) in G
1,195,20,20,1,0.102564102564103,dbo:Monument in c_e and 'Russian' in l_e => (e, dbp:mapName, "Moscow"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'list of the Immovable' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,17,61,17,0.278688524590164,1,dbo:Monument in c_e and 'Orthodox church in the' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'the list of Georgia's' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'of the Immovable Cultural' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'of Georgia's Immovable Cultural' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,25,61,25,0.409836065573771,1,dbo:Monument in c_e and 'The church is inscribed' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,35,61,35,0.573770491803279,1,dbo:Monument in c_e and 'the list of the' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,30,61,30,0.491803278688525,1,dbo:Monument in c_e and 'National Significance of Georgia' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,30,61,30,0.491803278688525,1,dbo:Monument in c_e and 'of National Significance of' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'list of Georgia's Immovable' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,21,61,21,0.344262295081967,1,dbo:Monument in c_e and 'Georgia's Immovable Cultural Monuments' in l_e => (e, dbp:mapName, "Georgia"@en) in G
1,58,61,58,0.950819672131147,1,dbo:Monument in c_e and 'inscribed on the list' in l_e => (e, dbp:mapName, "Georgia"@en) in G
