value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'Pakistani' in l_e
0.9,15,150,15,0.1,1,dbo:Politician in c_e and (e, dbo:nationality, dbr:Pakistani) in G => 'Pakistani' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Politician in c_e and (e, dbp:constituency, "Reserved seat for women"@en) in G => 'a Pakistani' in l_e
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Politician in c_e and (e, dbo:nationality, dbr:Pakistani) in G => 'a Pakistani' in l_e
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Politician in c_e and (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G => 'Judge of the United States' in l_e
0.892703862660944,25,233,25,0.107296137339056,1,dbo:Politician in c_e and (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Bill_Clinton) in G => 'Judge of the United' in l_e
0.892655367231638,19,177,19,0.107344632768362,1,dbo:Politician in c_e and (e, dbp:stateSenate, "Pennsylvania"@en) in G => 'Pennsylvania' in l_e
0.892215568862275,18,167,18,0.107784431137725,1,dbo:Politician in c_e and (e, dbp:stateSenate, "Virginia"@en) in G => 'Virginia' in l_e
0.891791044776119,28,267,27,0.101123595505618,0.964285714285714,dbo:Politician in c_e and (e, dbo:party, dbr:Kuomintang) in G => 'Chinese' in l_e
0.890459363957597,30,282,29,0.102836879432624,0.966666666666667,dbo:Politician in c_e and (e, dbp:appointer, dbr:List_of_federal_judges_appointed_by_Ronald_Reagan) in G => 'Judge of' in l_e
0.889952153110048,22,208,21,0.100961538461538,0.954545454545455,dbo:Politician in c_e and (e, dbp:termStart, "2013-05-29"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Member of the' in l_e
0.887640449438202,20,178,20,0.112359550561798,1,dbo:Politician in c_e and (e, dbp:honorificSuffix, dbr:Member_of_the_European_Parliament) in G => 'European' in l_e
0.887417218543046,16,150,15,0.1,0.9375,dbo:Politician in c_e and (e, dbp:termStart, "2018-08-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Pakistani' in l_e
