value,supA,supB,supAB,condBA,condAB,string
0.832946635730858,417,58,44,0.758620689655172,0.105515587529976,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'than our Sun' in l_e
0.817551963048499,417,63,47,0.746031746031746,0.112709832134293,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'planet was' in l_e
0.773972602739726,417,78,57,0.730769230769231,0.136690647482014,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'years away in the constellation' in l_e
0.769058295964126,417,74,45,0.608108108108108,0.107913669064748,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'cooler' in l_e
0.761363636363636,84,17,13,0.764705882352941,0.154761904761905,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'to Alpha' in l_e
0.747787610619469,417,79,44,0.556962025316456,0.105515587529976,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'is too faint to be' in l_e
0.745664739884393,31,160,18,0.1125,0.580645161290323,dbo:Star in c_e and exists s : (s, dbp:shipNamesake, e) in G => 'the brightest' in l_e
0.7439293598234,417,80,44,0.55,0.105515587529976,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'is too faint to' in l_e
0.7439293598234,417,80,44,0.55,0.105515587529976,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'is too faint' in l_e
0.736263736263736,84,17,10,0.588235294117647,0.119047619047619,dbo:Star in c_e and exists s : (s, dbp:brighteststarname, e) in G => 'brightest star in the southern' in l_e
0.735390369331463,417,1990,268,0.134673366834171,0.642685851318945,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'the constellation' in l_e
0.729306487695749,417,91,61,0.67032967032967,0.146282973621103,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'our Sun' in l_e
0.725290697674419,417,1914,267,0.139498432601881,0.640287769784173,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'in the constellation' in l_e
0.721739130434783,417,1994,226,0.113340020060181,0.541966426858513,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'located' in l_e
0.710112359550562,417,101,73,0.722772277227723,0.175059952038369,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'star located approximately' in l_e
0.691466083150985,417,101,61,0.603960396039604,0.146282973621103,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'light years away in' in l_e
0.691466083150985,417,101,61,0.603960396039604,0.146282973621103,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'years away in the' in l_e
0.691466083150985,417,101,61,0.603960396039604,0.146282973621103,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'light years away in the' in l_e
0.691466083150985,417,101,61,0.603960396039604,0.146282973621103,dbo:Star in c_e and exists s : (s, dbp:star, e) in G => 'years away in' in l_e
