value,supA,supB,supAB,condBA,condAB,string
1,73,15,15,1,0.205479452054795,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'subgenre of hip hop' in l_e
1,73,15,15,1,0.205479452054795,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'subgenre of hip' in l_e
1,65,15,15,1,0.230769230769231,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'subgenre of heavy metal' in l_e
1,65,15,15,1,0.230769230769231,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'subgenre of heavy' in l_e
0.958333333333333,65,24,23,0.958333333333333,0.353846153846154,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'metal is a' in l_e
0.947368421052632,65,19,18,0.947368421052632,0.276923076923077,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'of heavy metal music' in l_e
0.941176470588235,64,17,16,0.941176470588235,0.25,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Punk_rock) in G => 'of punk rock' in l_e
0.941176470588235,17,97,16,0.164948453608247,0.941176470588235,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Thrash_metal) in G => 'metal' in l_e
0.9375,65,16,15,0.9375,0.230769230769231,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'death metal' in l_e
0.9375,87,16,15,0.9375,0.172413793103448,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'hip hop is a' in l_e
0.933333333333333,73,15,14,0.933333333333333,0.191780821917808,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hip hop music that' in l_e
0.933333333333333,73,15,14,0.933333333333333,0.191780821917808,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hop music that' in l_e
0.931034482758621,73,29,27,0.931034482758621,0.36986301369863,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'of hip hop music' in l_e
0.923076923076923,65,97,60,0.618556701030928,0.923076923076923,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'metal' in l_e
0.914285714285714,154,35,32,0.914285714285714,0.207792207792208,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'techno' in l_e
0.909090909090909,22,124,20,0.161290322580645,0.909090909090909,dbo:MusicGenre in c_e and (e, dbp:instruments, dbr:Rapping) in G => 'hip hop' in l_e
0.906976744186046,73,43,39,0.906976744186046,0.534246575342466,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hop music' in l_e
0.904761904761905,73,42,38,0.904761904761905,0.520547945205479,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hip hop music' in l_e
0.9,140,1057,126,0.119205298013245,0.9,dbo:MusicGenre in c_e and (e, dbp:derivatives, ""@en) in G => 'music' in l_e
0.896551724137931,29,124,26,0.209677419354839,0.896551724137931,dbo:MusicGenre in c_e and (e, dbo:instrument, dbr:Rapping) in G => 'hip hop' in l_e
0.888888888888889,32,18,16,0.888888888888889,0.5,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#0000E1"@en) in G => 'blues is' in l_e
0.888888888888889,154,27,24,0.888888888888889,0.155844155844156,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'of electronic dance' in l_e
0.885714285714286,65,35,31,0.885714285714286,0.476923076923077,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'metal is' in l_e
0.884615384615385,154,26,23,0.884615384615385,0.149350649350649,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'of electronic dance music' in l_e
0.883116883116883,154,1057,136,0.128666035950804,0.883116883116883,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'music' in l_e
0.882352941176471,73,17,15,0.882352941176471,0.205479452054795,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hop is a' in l_e
0.882352941176471,87,17,15,0.882352941176471,0.172413793103448,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'hop is a' in l_e
0.88,175,1057,154,0.145695364238411,0.88,dbo:MusicGenre in c_e and (e, dbp:otherTopics, ""@en) in G => 'music' in l_e
0.88,25,40,22,0.55,0.88,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "orange"@en) in G => 'soul' in l_e
0.878787878787879,65,33,29,0.878787878787879,0.446153846153846,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'of heavy metal' in l_e
0.875,73,16,14,0.875,0.191780821917808,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hip hop is a' in l_e
0.875,64,24,21,0.875,0.328125,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Punk_rock) in G => 'of punk' in l_e
0.866666666666667,30,94,26,0.276595744680851,0.866666666666667,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "pink"@en) in G => 'jazz' in l_e
0.863013698630137,73,124,63,0.508064516129032,0.863013698630137,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hip hop' in l_e
0.862068965517241,319,1057,275,0.260170293282876,0.862068965517241,dbo:MusicGenre in c_e and (e, dbp:color, "black"@en) in G => 'music' in l_e
0.857142857142857,161,1057,138,0.130558183538316,0.857142857142857,dbo:MusicGenre in c_e and (e, dbp:instruments, ""@en) in G => 'music' in l_e
0.857142857142857,73,21,18,0.857142857142857,0.246575342465753,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hop is' in l_e
0.85,73,20,17,0.85,0.232876712328767,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "darkblue"@en) in G => 'hip hop is' in l_e
0.85,154,20,17,0.85,0.11038961038961,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'trance' in l_e
0.85,87,20,17,0.85,0.195402298850575,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'hip hop is' in l_e
0.84375,32,81,27,0.333333333333333,0.84375,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#0000E1"@en) in G => 'blues' in l_e
0.842105263157895,19,41,16,0.390243902439024,0.842105263157895,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "green"@en) in G => 'reggae' in l_e
0.842105263157895,53,19,16,0.842105263157895,0.30188679245283,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Soul_music) in G => 'soul music' in l_e
0.835514018691589,535,1057,447,0.422894985808893,0.835514018691589,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'music' in l_e
0.833333333333333,30,18,15,0.833333333333333,0.5,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "pink"@en) in G => 'jazz is' in l_e
0.828947368421053,76,281,63,0.224199288256228,0.828947368421053,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'rock' in l_e
0.828571428571429,65,35,29,0.828571428571429,0.446153846153846,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'metal music' in l_e
0.828571428571429,65,35,29,0.828571428571429,0.446153846153846,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'of heavy' in l_e
0.828571428571429,154,35,29,0.828571428571429,0.188311688311688,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'electronic dance music' in l_e
0.827586206896552,154,29,24,0.827586206896552,0.155844155844156,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'of electronic music' in l_e
0.825,40,281,33,0.117437722419929,0.825,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Rock_and_roll) in G => 'rock' in l_e
0.824742268041237,540,97,80,0.824742268041237,0.148148148148148,dbo:MusicGenre in c_e and (e, dbp:color, "white"@en) in G => 'metal' in l_e
0.823529411764706,32,17,14,0.823529411764706,0.4375,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Post-punk) in G => 'post-punk' in l_e
0.82051282051282,319,39,32,0.82051282051282,0.100313479623824,dbo:MusicGenre in c_e and (e, dbp:color, "black"@en) in G => 'electronic dance' in l_e
0.82051282051282,154,39,32,0.82051282051282,0.207792207792208,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'electronic dance' in l_e
0.82051282051282,39,281,32,0.113879003558719,0.82051282051282,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G => 'rock' in l_e
0.818181818181818,55,281,45,0.160142348754448,0.818181818181818,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_and_roll) in G => 'rock' in l_e
0.80952380952381,87,21,17,0.80952380952381,0.195402298850575,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'hop is' in l_e
0.807692307692308,65,26,21,0.807692307692308,0.323076923076923,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'metal and' in l_e
0.806451612903226,154,62,50,0.806451612903226,0.324675324675325,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'of electronic' in l_e
0.804347826086957,46,97,37,0.381443298969072,0.804347826086957,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'metal' in l_e
0.803921568627451,51,281,41,0.145907473309609,0.803921568627451,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Rock_music) in G => 'rock' in l_e
0.802547770700637,157,281,126,0.448398576512456,0.802547770700637,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "crimson"@en) in G => 'rock' in l_e
0.8,42,15,12,0.8,0.285714285714286,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:House_music) in G => 'of house music' in l_e
0.8,64,15,12,0.8,0.1875,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Punk_rock) in G => 'punk is' in l_e
0.8,45,15,12,0.8,0.266666666666667,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:House_music) in G => 'of house music' in l_e
0.8,15,25,12,0.48,0.8,dbo:MusicGenre in c_e and (e, dbp:developed, dbr:Indonesia) in G => 'gamelan' in l_e
0.793103448275862,65,29,23,0.793103448275862,0.353846153846154,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "#BB0022"@en) in G => 'heavy metal music' in l_e
0.793103448275862,87,124,69,0.556451612903226,0.793103448275862,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'hip hop' in l_e
0.791666666666667,154,24,19,0.791666666666667,0.123376623376623,dbo:MusicGenre in c_e and (e, dbp:bgcolor, "silver"@en) in G => 'is a genre of electronic' in l_e
