value,supA,supB,supAB,condBA,condAB,string
0.982456140350877,114,691,112,0.162083936324168,0.982456140350877,dbo:FashionDesigner in c_e and exists o : (e, dbo:award, o) in G => 'designer' in l_e
0.965116279069767,172,691,166,0.240231548480463,0.965116279069767,dbo:FashionDesigner in c_e and exists o : (e, dbp:awards, o) in G => 'designer' in l_e
0.95771144278607,402,691,385,0.557163531114327,0.95771144278607,dbo:FashionDesigner in c_e and exists o : (e, dbp:labelName, o) in G => 'designer' in l_e
0.946808510638298,94,691,89,0.128798842257598,0.946808510638298,dbo:FashionDesigner in c_e and exists o : (e, dbo:deathPlace, o) in G => 'designer' in l_e
0.946058091286307,241,691,228,0.329956584659913,0.946058091286307,dbo:FashionDesigner in c_e and exists o : (e, dbp:caption, o) in G => 'designer' in l_e
0.940199335548173,301,691,283,0.409551374819103,0.940199335548173,dbo:FashionDesigner in c_e and exists o : (e, dbp:education, o) in G => 'designer' in l_e
0.933962264150943,106,691,99,0.143270622286541,0.933962264150943,dbo:FashionDesigner in c_e and exists o : (e, dbp:deathPlace, o) in G => 'designer' in l_e
0.930769230769231,130,691,121,0.175108538350217,0.930769230769231,dbo:FashionDesigner in c_e and exists o : (e, dbp:website, o) in G => 'designer' in l_e
0.929133858267717,127,691,118,0.170767004341534,0.929133858267717,dbo:FashionDesigner in c_e and exists o : (e, foaf:homepage, o) in G => 'designer' in l_e
0.927536231884058,483,691,448,0.648335745296671,0.927536231884058,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'designer' in l_e
0.926923076923077,520,691,482,0.69753979739508,0.926923076923077,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'designer' in l_e
0.925399644760213,563,691,521,0.753979739507959,0.925399644760213,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'designer' in l_e
0.92179700499168,601,691,554,0.801736613603473,0.92179700499168,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'designer' in l_e
0.921478060046189,433,691,399,0.577424023154848,0.921478060046189,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'designer' in l_e
0.919866444073456,599,691,551,0.79739507959479,0.919866444073456,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'designer' in l_e
0.919463087248322,149,691,137,0.198263386396527,0.919463087248322,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthName, o) in G => 'designer' in l_e
0.919463087248322,149,691,137,0.198263386396527,0.919463087248322,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthName, o) in G => 'designer' in l_e
0.919087136929461,482,691,443,0.6410998552822,0.919087136929461,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'designer' in l_e
0.918918918918919,111,691,102,0.147612156295224,0.918918918918919,dbo:FashionDesigner in c_e and exists o : (e, dbo:deathDate, o) in G => 'designer' in l_e
0.91358024691358,599,81,74,0.91358024691358,0.123539232053422,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'is an American fashion designer' in l_e
0.91358024691358,601,81,74,0.91358024691358,0.123128119800333,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'is an American fashion designer' in l_e
0.912790697674419,172,660,157,0.237878787878788,0.912790697674419,dbo:FashionDesigner in c_e and exists o : (e, dbp:awards, o) in G => 'fashion' in l_e
0.912280701754386,114,691,104,0.150506512301013,0.912280701754386,dbo:FashionDesigner in c_e and exists o : (e, dbp:spouse, o) in G => 'designer' in l_e
0.907960199004975,402,660,365,0.553030303030303,0.907960199004975,dbo:FashionDesigner in c_e and exists o : (e, dbp:labelName, o) in G => 'fashion' in l_e
0.905882352941176,599,85,77,0.905882352941176,0.128547579298831,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'is an American fashion' in l_e
0.905882352941176,601,85,77,0.905882352941176,0.128119800332779,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'is an American fashion' in l_e
0.903669724770642,218,691,197,0.285094066570188,0.903669724770642,dbo:FashionDesigner in c_e and exists o : (e, dbo:nationality, o) in G => 'designer' in l_e
0.900826446280992,121,691,109,0.157742402315485,0.900826446280992,dbo:FashionDesigner in c_e and exists o : (e, dbp:deathDate, o) in G => 'designer' in l_e
0.9,130,660,117,0.177272727272727,0.9,dbo:FashionDesigner in c_e and exists o : (e, dbp:website, o) in G => 'fashion' in l_e
0.897637795275591,127,660,114,0.172727272727273,0.897637795275591,dbo:FashionDesigner in c_e and exists o : (e, foaf:homepage, o) in G => 'fashion' in l_e
0.89648033126294,483,660,433,0.656060606060606,0.89648033126294,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'fashion' in l_e
0.894736842105263,114,660,102,0.154545454545455,0.894736842105263,dbo:FashionDesigner in c_e and exists o : (e, dbo:award, o) in G => 'fashion' in l_e
0.894736842105263,114,660,102,0.154545454545455,0.894736842105263,dbo:FashionDesigner in c_e and exists o : (e, dbp:spouse, o) in G => 'fashion' in l_e
0.892857142857143,482,56,50,0.892857142857143,0.103734439834025,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.892744479495268,317,691,283,0.409551374819103,0.892744479495268,dbo:FashionDesigner in c_e and exists o : (e, dbp:occupation, o) in G => 'designer' in l_e
0.890384615384615,520,660,463,0.701515151515152,0.890384615384615,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion' in l_e
0.887966804979253,241,660,214,0.324242424242424,0.887966804979253,dbo:FashionDesigner in c_e and exists o : (e, dbp:caption, o) in G => 'fashion' in l_e
0.884547069271758,563,660,498,0.754545454545455,0.884547069271758,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion' in l_e
0.880398671096346,301,660,265,0.401515151515151,0.880398671096346,dbo:FashionDesigner in c_e and exists o : (e, dbp:education, o) in G => 'fashion' in l_e
0.877358490566038,106,660,93,0.140909090909091,0.877358490566038,dbo:FashionDesigner in c_e and exists o : (e, dbp:deathPlace, o) in G => 'fashion' in l_e
0.872340425531915,94,660,82,0.124242424242424,0.872340425531915,dbo:FashionDesigner in c_e and exists o : (e, dbo:deathPlace, o) in G => 'fashion' in l_e
0.872222222222222,180,691,157,0.227206946454414,0.872222222222222,dbo:FashionDesigner in c_e and exists o : (e, dbo:occupation, o) in G => 'designer' in l_e
0.871369294605809,482,660,420,0.636363636363636,0.871369294605809,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'fashion' in l_e
0.87037037037037,599,108,94,0.87037037037037,0.156928213689482,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'an American fashion designer' in l_e
0.87037037037037,601,108,94,0.87037037037037,0.156405990016639,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'an American fashion designer' in l_e
0.868552412645591,601,660,522,0.790909090909091,0.868552412645591,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'fashion' in l_e
0.868421052631579,601,114,99,0.868421052631579,0.164725457570715,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'is an American' in l_e
