value,supA,supB,supAB,condBA,condAB,string
0.630434782608696,46,35,29,0.828571428571429,0.630434782608696,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'American' in l_e(c,p,so)
0.615384615384615,52,41,32,0.780487804878049,0.615384615384615,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'American' in l_e(c,p,so)
0.608695652173913,46,31,28,0.903225806451613,0.608695652173913,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'was an American' in l_e(c,p,so)
0.608695652173913,46,33,28,0.848484848484849,0.608695652173913,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => 'an American' in l_e(c,p,so)
0.596153846153846,52,37,31,0.837837837837838,0.596153846153846,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'an American' in l_e(c,p,so)
0.557692307692308,52,32,29,0.90625,0.557692307692308,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => 'was an American' in l_e(c,p,so)
0.434782608695652,46,23,20,0.869565217391304,0.434782608695652,dbo:Rocket in c_e and (e, dbp:function, dbr:Expendable_launch_system) in G => ' was an American ' in l_e(c,p,so)
0.384615384615385,52,23,20,0.869565217391304,0.384615384615385,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G => ' was an American ' in l_e(c,p,so)
0.333333333333333,32,33,11,0.333333333333333,0.34375,dbo:Rocket in c_e and (e, dbp:function, dbr:Sounding_rocket) in G => 'an American' in l_e(c,p,so)
0.324324324324324,33,37,12,0.324324324324324,0.363636363636364,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Sounding_rocket) in G => 'an American' in l_e(c,p,so)
0.317073170731707,33,41,13,0.317073170731707,0.393939393939394,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Sounding_rocket) in G => 'American' in l_e(c,p,so)
0.314285714285714,32,35,11,0.314285714285714,0.34375,dbo:Rocket in c_e and (e, dbp:function, dbr:Sounding_rocket) in G => 'American' in l_e(c,p,so)
0.3125,32,31,10,0.32258064516129,0.3125,dbo:Rocket in c_e and (e, dbp:function, dbr:Sounding_rocket) in G => 'was an American' in l_e(c,p,so)
0.303030303030303,33,32,10,0.3125,0.303030303030303,dbo:Rocket in c_e and (e, dbo:rocketFunction, dbr:Sounding_rocket) in G => 'was an American' in l_e(c,p,so)
