value,supA,supB,supAB,condBA,condAB,string
0.463414634146341,27,41,19,0.463414634146341,0.703703703703704,dbo:ShoppingMall in c_e and 'mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.463414634146341,37,41,19,0.463414634146341,0.513513513513513,dbo:ShoppingMall in c_e and 'owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.454545454545455,41,55,25,0.454545454545455,0.609756097560976,dbo:ShoppingMall in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.439024390243902,23,41,18,0.439024390243902,0.782608695652174,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.439024390243902,25,41,18,0.439024390243902,0.72,dbo:ShoppingMall in c_e and 'shopping' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.433333333333333,28,30,13,0.433333333333333,0.464285714285714,dbo:ShoppingMall in c_e and 'shopping' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.433333333333333,22,30,13,0.433333333333333,0.590909090909091,dbo:ShoppingMall in c_e and 'shopping mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.433333333333333,22,30,13,0.433333333333333,0.590909090909091,dbo:ShoppingMall in c_e and 'mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.433333333333333,28,30,13,0.433333333333333,0.464285714285714,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.424242424242424,33,30,14,0.466666666666667,0.424242424242424,dbo:ShoppingMall in c_e and 'mall' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.414634146341463,19,41,17,0.414634146341463,0.894736842105263,dbo:ShoppingMall in c_e and 'mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
