value,supA,supB,supAB,condBA,condAB,string
0.532258064516129,99,186,99,0.532258064516129,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.526881720430108,98,186,98,0.526881720430108,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.513500123854347,2073,4037,2073,0.513500123854347,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.510752688172043,96,186,95,0.510752688172043,0.989583333333333,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.499876145652712,2018,4037,2018,0.499876145652712,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.494623655913978,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.494623655913978,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.494623655913978,92,186,92,0.494623655913978,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.489247311827957,91,186,91,0.489247311827957,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.486411149825784,2094,4305,2094,0.486411149825784,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.473118279569892,88,186,88,0.473118279569892,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.472473867595819,2034,4305,2034,0.472473867595819,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.471210340775558,1203,2553,1203,0.471210340775558,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.467741935483871,87,186,87,0.467741935483871,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.44760961109735,1807,4037,1807,0.44760961109735,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.431508545949963,1742,4037,1742,0.431508545949963,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.424820411196433,1715,4037,1715,0.424820411196433,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.422838741639832,1707,4037,1707,0.422838741639832,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.420209059233449,1809,4305,1809,0.420209059233449,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.413978494623656,77,186,77,0.413978494623656,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.405797101449275,1036,2553,1036,0.405797101449275,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.40534262485482,1745,4305,1745,0.40534262485482,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.403055229142186,1029,2553,1029,0.403055229142186,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.399070847851336,1718,4305,1718,0.399070847851336,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.396980255516841,1709,4305,1709,0.396980255516841,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.390912651782217,998,2553,998,0.390912651782217,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.387779083431257,990,2553,990,0.387779083431257,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.384253819036428,981,2553,981,0.384253819036428,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.384253819036428,981,2553,981,0.384253819036428,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.376419898159029,961,2553,961,0.376419898159029,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.374853113983549,957,2553,957,0.374853113983549,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.374783254892247,1513,4037,1513,0.374783254892247,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.37205845925192,1502,4037,1502,0.37205845925192,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.365618033192965,1476,4037,1476,0.365618033192965,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.36537032449839,1475,4037,1475,0.36537032449839,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.358793576184881,916,2553,916,0.358793576184881,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbp:altNames, o) in G
0.351451800232288,1513,4305,1513,0.351451800232288,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.348896631823461,1502,4305,1502,0.348896631823461,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.347287589794402,1402,4037,1402,0.347287589794402,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbo:discovered, o) in G
0.342857142857143,1476,4305,1476,0.342857142857143,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.342624854819977,1475,4305,1475,0.342624854819977,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.325667828106853,1402,4305,1402,0.325667828106853,1,dbo:Planet in c_e and ', provisional designation ' in l_e(c,p,so) => exists o : (e, dbp:discovered, o) in G
0.321888412017167,76,233,75,0.321888412017167,0.986842105263158,dbo:Planet in c_e and 'satellite' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.309012875536481,72,233,72,0.309012875536481,1,dbo:Planet in c_e and 'satellite of' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.218884120171674,51,233,51,0.218884120171674,1,dbo:Planet in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.210300429184549,49,233,49,0.210300429184549,1,dbo:Planet in c_e and 'orbits' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.209604669673653,790,3769,790,0.209604669673653,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
0.205359511806845,774,3769,774,0.205359511806845,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
0.200990099009901,609,3030,609,0.200990099009901,1,dbo:Planet in c_e and 'minor planet' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.200990099009901,609,3030,609,0.200990099009901,1,dbo:Planet in c_e and 'minor' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.200990099009901,609,3030,609,0.200990099009901,1,dbo:Planet in c_e and 'planet' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.1931330472103,45,233,45,0.1931330472103,1,dbo:Planet in c_e and 'moon' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.188841201716738,44,233,44,0.188841201716738,1,dbo:Planet in c_e and 'diameter' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.188841201716738,44,233,44,0.188841201716738,1,dbo:Planet in c_e and 'in diameter' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.188172043010753,35,186,35,0.188172043010753,1,dbo:Planet in c_e and ' was discovered on ' in l_e(c,p,so) => exists o : (e, dbp:satellites, o) in G
0.187788778877888,569,3030,569,0.187788778877888,1,dbo:Planet in c_e and 'designation' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.185478547854785,562,3030,562,0.185478547854785,1,dbo:Planet in c_e and 'planet designation' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.185478547854785,562,3030,562,0.185478547854785,1,dbo:Planet in c_e and 'minor planet designation' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.184549356223176,43,233,43,0.184549356223176,1,dbo:Planet in c_e and 'in diameter and' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.184549356223176,43,233,43,0.184549356223176,1,dbo:Planet in c_e and 'diameter and' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.180257510729614,42,233,42,0.180257510729614,1,dbo:Planet in c_e and 'diameter and orbits' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.180257510729614,42,233,42,0.180257510729614,1,dbo:Planet in c_e and 'and orbits' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.180257510729614,42,233,42,0.180257510729614,1,dbo:Planet in c_e and 'in diameter and orbits' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.175965665236052,41,233,41,0.175965665236052,1,dbo:Planet in c_e and 'natural satellite of' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.175965665236052,41,233,41,0.175965665236052,1,dbo:Planet in c_e and 'natural' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.175965665236052,41,233,41,0.175965665236052,1,dbo:Planet in c_e and 'natural satellite' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.174257425742574,528,3030,528,0.174257425742574,1,dbo:Planet in c_e and ' (minor planet designation: ' in l_e(c,p,os) => exists o : (e, dbp:mpcName, o) in G
0.168646864686469,511,3030,511,0.168646864686469,1,dbo:Planet in c_e and 'named' in l_e(c,p,so) => exists o : (e, dbp:mpcName, o) in G
0.168580803937654,411,2438,411,0.168580803937654,1,dbo:Planet in c_e and 'named' in l_e(c,p,so) => exists o : (e, dbp:namedAfter, o) in G
0.168277240919693,505,3001,505,0.168277240919693,1,dbo:Planet in c_e and 'designation' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.167381974248927,39,233,39,0.167381974248927,1,dbo:Planet in c_e and 'kilometres in diameter' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.167381974248927,39,233,39,0.167381974248927,1,dbo:Planet in c_e and 'kilometres' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.167381974248927,39,233,39,0.167381974248927,1,dbo:Planet in c_e and 'kilometres in' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.167381974248927,39,233,39,0.167381974248927,1,dbo:Planet in c_e and 'kilometres in diameter and' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.166666666666667,31,186,31,0.166666666666667,1,dbo:Planet in c_e and 'diameter' in l_e(c,p,os) => exists o : (e, dbp:satellites, o) in G
0.166666666666667,31,186,31,0.166666666666667,1,dbo:Planet in c_e and 'in diameter' in l_e(c,p,os) => exists o : (e, dbp:satellites, o) in G
0.163090128755365,38,233,38,0.163090128755365,1,dbo:Planet in c_e and 'kilometres in diameter and orbits' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.158836010912398,524,3299,524,0.158836010912398,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.157755298651252,655,4152,655,0.157755298651252,1,dbo:Planet in c_e and 'discovered' in l_e(c,p,so) => exists o : (e, dbp:discoverer, o) in G
0.157320400121249,519,3299,519,0.157320400121249,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.154865125240848,643,4152,643,0.154865125240848,1,dbo:Planet in c_e and 'was discovered' in l_e(c,p,so) => exists o : (e, dbp:discoverer, o) in G
0.145922746781116,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'is a natural' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.145922746781116,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'a natural satellite' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.145922746781116,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'a natural' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.145922746781116,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'is a natural satellite of' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.145922746781116,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'is a natural satellite' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.145922746781116,34,233,34,0.145922746781116,1,dbo:Planet in c_e and 'a natural satellite of' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.141630901287554,33,233,33,0.141630901287554,1,dbo:Planet in c_e and ' is a natural satellite of ' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.141630901287554,35,233,33,0.141630901287554,0.942857142857143,dbo:Planet in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
0.140648681418612,464,3299,464,0.140648681418612,1,dbo:Planet in c_e and 'discovered on' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.140042437102152,462,3299,462,0.140042437102152,1,dbo:Planet in c_e and 'was discovered on' in l_e(c,p,so) => exists o : (e, dbp:uncertainty, o) in G
0.134288570476508,403,3001,403,0.134288570476508,1,dbo:Planet in c_e and 'provisional' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.133457150437782,503,3769,503,0.133457150437782,1,dbo:Planet in c_e and 'discovered by' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
0.131622792402532,395,3001,395,0.131622792402532,1,dbo:Planet in c_e and 'provisional designation' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.130803926771027,493,3769,493,0.130803926771027,1,dbo:Planet in c_e and 'was discovered by' in l_e(c,p,so) => exists o : (e, dbo:discoverer, o) in G
0.129032258064516,24,186,24,0.129032258064516,1,dbo:Planet in c_e and 'kilometers' in l_e(c,p,os) => exists o : (e, dbp:satellites, o) in G
0.128290569810063,385,3001,385,0.128290569810063,1,dbo:Planet in c_e and ' provisional designation' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.128290569810063,385,3001,385,0.128290569810063,1,dbo:Planet in c_e and ' provisional' in l_e(c,p,so) => exists o : (e, dbo:formerName, o) in G
0.124752475247525,378,3030,378,0.124752475247525,1,dbo:Planet in c_e and 'was named' in l_e(c,p,so) => exists o : (e, dbp:mpcName, o) in G
0.124463519313305,29,233,29,0.124463519313305,1,dbo:Planet in c_e and ' also' in l_e(c,p,so) => exists o : (e, dbp:satelliteOf, o) in G
