value,supA,supB,supAB,condBA,condAB,string
0.990591122929024,9804,4889,4843,0.990591122929024,0.493982048143615,dbo:RadioStation in c_e and 'station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.989774624373957,9804,4792,4743,0.989774624373957,0.483782129742962,dbo:RadioStation in c_e and 'station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.968280467445743,9541,4792,4640,0.968280467445743,0.486322188449848,dbo:RadioStation in c_e and 'radio' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.966046226222131,9541,4889,4723,0.966046226222131,0.495021486217378,dbo:RadioStation in c_e and 'radio' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.952838063439065,9289,4792,4566,0.952838063439065,0.491549144148993,dbo:RadioStation in c_e and 'radio station' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.951728369809777,9289,4889,4653,0.951728369809777,0.500915060824631,dbo:RadioStation in c_e and 'radio station' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.9375,16,30,15,0.5,0.9375,dbo:RadioStation in c_e and 'BBC Local' in l_e => exists s : (s, dbp:radiostations, e) in G
0.9375,16,30,15,0.5,0.9375,dbo:RadioStation in c_e and 'BBC Local Radio' in l_e => exists s : (s, dbp:radiostations, e) in G
0.933333333333333,15,30,14,0.466666666666667,0.933333333333333,dbo:RadioStation in c_e and 'the BBC Local' in l_e => exists s : (s, dbp:radiostations, e) in G
0.933333333333333,15,30,14,0.466666666666667,0.933333333333333,dbo:RadioStation in c_e and 'the BBC Local Radio' in l_e => exists s : (s, dbp:radiostations, e) in G
0.82091212458287,899,4792,738,0.154006677796327,0.82091212458287,dbo:RadioStation in c_e and 'studios are' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.820441988950276,724,4792,594,0.123956594323873,0.820441988950276,dbo:RadioStation in c_e and 'studios are located' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.81767955801105,724,4889,592,0.121088157087339,0.81767955801105,dbo:RadioStation in c_e and 'studios are located' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.816462736373749,899,4889,734,0.150132951523829,0.816462736373749,dbo:RadioStation in c_e and 'studios are' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.778270509977827,902,4889,702,0.143587645735324,0.778270509977827,dbo:RadioStation in c_e and 'is a commercial' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.769495412844037,872,4889,671,0.13724688075271,0.769495412844037,dbo:RadioStation in c_e and 'transmitter is' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.768292682926829,902,4792,693,0.144616026711185,0.768292682926829,dbo:RadioStation in c_e and 'is a commercial' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.767741935483871,930,4889,714,0.146042135406013,0.767741935483871,dbo:RadioStation in c_e and 'a commercial' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.76605504587156,872,4792,668,0.139398998330551,0.76605504587156,dbo:RadioStation in c_e and 'transmitter is' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.764705882352941,17,30,13,0.433333333333333,0.764705882352941,dbo:RadioStation in c_e and 'Radio service' in l_e => exists s : (s, dbp:radiostations, e) in G
0.758064516129032,930,4792,705,0.14712020033389,0.758064516129032,dbo:RadioStation in c_e and 'a commercial' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.73582295988935,723,4889,532,0.108815708733892,0.73582295988935,dbo:RadioStation in c_e and 'classic' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.731642462671303,6703,4889,3577,0.731642462671303,0.533641652991198,dbo:RadioStation in c_e and 'owned' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.730801335559265,6703,4792,3502,0.730801335559265,0.522452633149336,dbo:RadioStation in c_e and 'owned' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.728907330567082,723,4792,527,0.109974958263773,0.728907330567082,dbo:RadioStation in c_e and 'classic' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.721349621873182,1719,4889,1240,0.253630599304561,0.721349621873182,dbo:RadioStation in c_e and 'studios' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.717277486910995,1719,4792,1233,0.257303839732888,0.717277486910995,dbo:RadioStation in c_e and 'studios' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.715762273901809,1161,4889,831,0.169973409695234,0.715762273901809,dbo:RadioStation in c_e and 'are located' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.711786372007366,1086,4889,773,0.158110042953569,0.711786372007366,dbo:RadioStation in c_e and 'commercial' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.702578268876611,1086,4792,763,0.159223706176962,0.702578268876611,dbo:RadioStation in c_e and 'commercial' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.700258397932817,1161,4792,813,0.16965776293823,0.700258397932817,dbo:RadioStation in c_e and 'are located' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.697929354445798,821,4792,573,0.11957429048414,0.697929354445798,dbo:RadioStation in c_e and 'country' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.694275274056029,821,4889,570,0.116588259357742,0.694275274056029,dbo:RadioStation in c_e and 'country' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.687074829931973,1764,4889,1212,0.24790345673962,0.687074829931973,dbo:RadioStation in c_e and 'transmitter' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.683156654888104,849,4889,580,0.11863366741665,0.683156654888104,dbo:RadioStation in c_e and 'is located' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.677268475210477,1069,4889,724,0.148087543464921,0.677268475210477,dbo:RadioStation in c_e and 'located in' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.677267373380448,849,4792,575,0.119991652754591,0.677267373380448,dbo:RadioStation in c_e and 'is located' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.67687074829932,1764,4792,1194,0.249165275459099,0.67687074829932,dbo:RadioStation in c_e and 'transmitter' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.675397567820393,1069,4792,722,0.150667779632721,0.675397567820393,dbo:RadioStation in c_e and 'located in' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.67379679144385,748,4889,504,0.103088566168951,0.67379679144385,dbo:RadioStation in c_e and 'branded' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.673615635179153,1535,4889,1034,0.211495193291062,0.673615635179153,dbo:RadioStation in c_e and 'Media' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.673615635179153,1535,4792,1034,0.215776293823038,0.673615635179153,dbo:RadioStation in c_e and 'Media' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.665775401069519,748,4792,498,0.103923205342237,0.665775401069519,dbo:RadioStation in c_e and 'branded' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.63626878130217,5705,4792,3049,0.63626878130217,0.53444347063979,dbo:RadioStation in c_e and 'owned by' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.634366925064599,774,4889,491,0.100429535692371,0.634366925064599,dbo:RadioStation in c_e and 'serving the' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.634076498261403,5705,4889,3100,0.634076498261403,0.543382997370727,dbo:RadioStation in c_e and 'owned by' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.627906976744186,1376,4889,864,0.17672325628963,0.627906976744186,dbo:RadioStation in c_e and 'serves the' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.625295508274232,1692,4889,1058,0.21640417263244,0.625295508274232,dbo:RadioStation in c_e and 'serves' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.624253559944878,2177,4889,1359,0.277970955205564,0.624253559944878,dbo:RadioStation in c_e and 'located' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.624031007751938,774,4792,483,0.100792988313856,0.624031007751938,dbo:RadioStation in c_e and 'serving the' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.622950819672131,854,4889,532,0.108815708733892,0.622950819672131,dbo:RadioStation in c_e and 'station serves' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.622495826377296,5218,4792,2983,0.622495826377296,0.571674971253354,dbo:RadioStation in c_e and 'format' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.622093023255814,1376,4792,856,0.178631051752922,0.622093023255814,dbo:RadioStation in c_e and 'serves the' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.619976359338062,1692,4792,1049,0.218906510851419,0.619976359338062,dbo:RadioStation in c_e and 'serves' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.617713233790141,5218,4889,3020,0.617713233790141,0.578765810655424,dbo:RadioStation in c_e and 'format' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.616945107398568,838,4889,517,0.105747596645531,0.616945107398568,dbo:RadioStation in c_e and 'airs a' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.614558472553699,838,4792,515,0.107470784641068,0.614558472553699,dbo:RadioStation in c_e and 'airs a' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.613995485327314,1329,4889,816,0.166905297606873,0.613995485327314,dbo:RadioStation in c_e and 'serving' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.61251372118551,911,4792,558,0.11644407345576,0.61251372118551,dbo:RadioStation in c_e and 'stations' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.612412177985948,854,4792,523,0.109140233722871,0.612412177985948,dbo:RadioStation in c_e and 'station serves' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.611416026344676,911,4889,557,0.113929228881162,0.611416026344676,dbo:RadioStation in c_e and 'stations' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.610013780431787,2177,4792,1328,0.277128547579299,0.610013780431787,dbo:RadioStation in c_e and 'located' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.608858858858859,1332,4889,811,0.165882593577419,0.608858858858859,dbo:RadioStation in c_e and 'music format' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.607357357357357,1332,4792,809,0.168823038397329,0.607357357357357,dbo:RadioStation in c_e and 'music format' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.606471030850263,1329,4792,806,0.168196994991653,0.606471030850263,dbo:RadioStation in c_e and 'serving' in l_e => exists s : (s, dbp:sisterStations, e) in G
0.602263540824576,1237,4889,745,0.152382900388628,0.602263540824576,dbo:RadioStation in c_e and 'airs' in l_e => exists s : (s, dbo:sisterStation, e) in G
0.598501070663812,934,4889,559,0.114338310492943,0.598501070663812,dbo:RadioStation in c_e and 'area The station is' in l_e => exists s : (s, dbo:sisterStation, e) in G
