value,supA,supB,supAB,condBA,condAB,string
0.424778761061947,310,368,288,0.782608695652174,0.929032258064516,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.378378378378378,15,22,14,0.636363636363636,0.933333333333333,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:prizes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.368725868725869,238,280,191,0.682142857142857,0.802521008403361,dbo:SumoWrestler in c_e and 'Japan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.365269461077844,221,280,183,0.653571428571429,0.828054298642534,dbo:SumoWrestler in c_e and ' Japan' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.341666666666667,200,280,164,0.585714285714286,0.82,dbo:SumoWrestler in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.340782122905028,109,70,61,0.871428571428571,0.559633027522936,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.298872180451128,164,368,159,0.432065217391304,0.969512195121951,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.291984732824427,156,368,153,0.415760869565217,0.980769230769231,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.291984732824427,156,368,153,0.415760869565217,0.980769230769231,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.290630975143403,155,368,152,0.41304347826087,0.980645161290323,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.290630975143403,155,368,152,0.41304347826087,0.980645161290323,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279569892473118,47,46,26,0.565217391304348,0.553191489361702,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279569892473118,47,46,26,0.565217391304348,0.553191489361702,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279569892473118,47,46,26,0.565217391304348,0.553191489361702,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.279569892473118,47,46,26,0.565217391304348,0.553191489361702,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278350515463918,51,46,27,0.58695652173913,0.529411764705882,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.276264591439689,146,368,142,0.385869565217391,0.972602739726027,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.271739130434783,46,46,25,0.543478260869565,0.543478260869565,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269662921348315,43,46,24,0.521739130434783,0.558139534883721,dbo:SumoWrestler in c_e and 'his professional debut in' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269662921348315,43,46,24,0.521739130434783,0.558139534883721,dbo:SumoWrestler in c_e and 'made his professional debut' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269662921348315,43,46,24,0.521739130434783,0.558139534883721,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269662921348315,43,46,24,0.521739130434783,0.558139534883721,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269662921348315,43,46,24,0.521739130434783,0.558139534883721,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269662921348315,43,46,24,0.521739130434783,0.558139534883721,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269662921348315,43,46,24,0.521739130434783,0.558139534883721,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => (e, dbp:win, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268244575936884,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268244575936884,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268244575936884,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268244575936884,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268244575936884,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'his professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268244575936884,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268244575936884,139,368,136,0.369565217391304,0.97841726618705,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266666666666667,25,20,12,0.6,0.48,dbo:SumoWrestler in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.25,42,70,28,0.4,0.666666666666667,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245454545454545,40,70,27,0.385714285714286,0.675,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245454545454545,40,70,27,0.385714285714286,0.675,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245454545454545,40,70,27,0.385714285714286,0.675,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
