value,supA,supB,supAB,condBA,condAB,string
0.5,53,53,53,1,1,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'Men's Soccer Tournament' in l_e
0.495327102803738,53,54,53,0.981481481481482,1,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'Men's Soccer' in l_e
0.495327102803738,53,54,53,0.981481481481482,1,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'Soccer Tournament' in l_e
0.495327102803738,54,53,53,1,0.981481481481482,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'Men's Soccer Tournament' in l_e
0.495238095238095,52,53,52,0.981132075471698,1,dbo:Event in c_e and exists o : (e, dbp:titlecount, o) in G => 'Men's Soccer Tournament' in l_e
0.490740740740741,54,54,53,0.981481481481482,0.981481481481482,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'Men's Soccer' in l_e
0.490740740740741,54,54,53,0.981481481481482,0.981481481481482,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'Soccer Tournament' in l_e
0.490566037735849,52,54,52,0.962962962962963,1,dbo:Event in c_e and exists o : (e, dbp:titlecount, o) in G => 'Soccer Tournament' in l_e
0.490566037735849,52,54,52,0.962962962962963,1,dbo:Event in c_e and exists o : (e, dbp:titlecount, o) in G => 'Men's Soccer' in l_e
0.490384615384615,51,53,51,0.962264150943396,1,dbo:Event in c_e and exists o : (e, dbp:coachcount, o) in G => 'Men's Soccer Tournament' in l_e
0.490384615384615,51,53,51,0.962264150943396,1,dbo:Event in c_e and exists o : (e, dbp:broadcast, o) in G => 'Men's Soccer Tournament' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npc, o) in G => 'Paralympics in Beijing' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npc, o) in G => '2008 Summer Paralympics in' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npc, o) in G => 'Summer Paralympics in Beijing' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npc, o) in G => 'the 2008 Summer Paralympics in' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npc, o) in G => '2008 Summer Paralympics in Beijing' in l_e
0.485714285714286,51,54,51,0.944444444444444,1,dbo:Event in c_e and exists o : (e, dbp:coachcount, o) in G => 'Soccer Tournament' in l_e
0.485714285714286,51,54,51,0.944444444444444,1,dbo:Event in c_e and exists o : (e, dbp:coachcount, o) in G => 'Men's Soccer' in l_e
0.485714285714286,51,54,51,0.944444444444444,1,dbo:Event in c_e and exists o : (e, dbp:broadcast, o) in G => 'Men's Soccer' in l_e
0.485714285714286,51,54,51,0.944444444444444,1,dbo:Event in c_e and exists o : (e, dbp:broadcast, o) in G => 'Soccer Tournament' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npcname, o) in G => '2008 Summer Paralympics in Beijing' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npcname, o) in G => 'the 2008 Summer Paralympics in' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npcname, o) in G => 'Summer Paralympics in Beijing' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npcname, o) in G => '2008 Summer Paralympics in' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Event in c_e and exists o : (e, dbp:npcname, o) in G => 'Paralympics in Beijing' in l_e
0.480769230769231,54,50,50,1,0.925925925925926,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'NCAA Division I' in l_e
0.480769230769231,54,50,50,1,0.925925925925926,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'Division I' in l_e
0.480392156862745,53,49,49,1,0.924528301886792,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'Division I Men's' in l_e
0.480392156862745,53,49,49,1,0.924528301886792,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'I Men's Soccer' in l_e
0.480392156862745,53,49,49,1,0.924528301886792,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'I Men's' in l_e
0.480392156862745,53,49,49,1,0.924528301886792,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'NCAA Division I Men's Soccer' in l_e
0.480392156862745,53,49,49,1,0.924528301886792,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'Division I Men's Soccer' in l_e
0.480392156862745,53,49,49,1,0.924528301886792,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'NCAA Division I Men's' in l_e
0.48,52,48,48,1,0.923076923076923,dbo:Event in c_e and exists o : (e, dbp:titlecount, o) in G => 'Men's Soccer Tournament was the' in l_e
0.48,52,48,48,1,0.923076923076923,dbo:Event in c_e and exists o : (e, dbp:titlecount, o) in G => 'Men's Soccer Tournament was' in l_e
0.476190476190476,54,51,50,0.980392156862745,0.925925925925926,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'NCAA Division' in l_e
0.475728155339806,53,50,49,0.98,0.924528301886792,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'NCAA Division I' in l_e
0.475728155339806,53,50,49,0.98,0.924528301886792,dbo:Event in c_e and exists o : (e, dbp:gender, o) in G => 'Division I' in l_e
0.475728155339806,54,49,49,1,0.907407407407407,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'I Men's Soccer' in l_e
0.475728155339806,54,49,49,1,0.907407407407407,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'Division I Men's' in l_e
0.475728155339806,54,49,49,1,0.907407407407407,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'NCAA Division I Men's' in l_e
0.475728155339806,54,49,49,1,0.907407407407407,dbo:Event in c_e and exists o : (e, dbp:conference, o) in G => 'Division I Men's Soccer' in l_e
