value,supA,supB,supAB,condBA,condAB,string
0.899923605805959,131,1309,131,0.100076394194041,1,dbo:TennisTournament in c_e and 'WTA Tour Both' in l_e => exists o : (e, dbo:championInSingleFemale, o) in G
0.899553571428571,45,448,45,0.100446428571429,1,dbo:TennisTournament in c_e and 'Saturday' in l_e => exists o : (e, dbp:champxd, o) in G
0.899480306345733,733,7310,731,0.1,0.997271487039563,dbo:TennisTournament in c_e and 'on hard' in l_e => exists o : (e, dbo:location, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:TennisTournament in c_e and 'and wheelchair players' in l_e => exists o : (e, dbp:champbd, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:TennisTournament in c_e and 'was the third Grand' in l_e => exists o : (e, dbp:champbd, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:TennisTournament in c_e and 'was the third Grand Slam' in l_e => exists o : (e, dbp:champbd, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:TennisTournament in c_e and 'year It took place at' in l_e => exists o : (e, dbp:champbd, o) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:TennisTournament in c_e and 'wheelchair players' in l_e => exists o : (e, dbp:champbd, o) in G
0.899280575539568,126,1251,126,0.100719424460432,1,dbo:TennisTournament in c_e and 'Both the men's' in l_e => exists o : (e, dbo:championInDoubleFemale, o) in G
0.899280575539568,126,1251,126,0.100719424460432,1,dbo:TennisTournament in c_e and 'Both the men's and' in l_e => exists o : (e, dbo:championInDoubleFemale, o) in G
0.899208159978526,750,7450,749,0.100536912751678,0.998666666666667,dbo:TennisTournament in c_e and 'earned' in l_e => exists o : (e, dbo:championInSingleMale, o) in G
0.898395721925134,133,1309,133,0.101604278074866,1,dbo:TennisTournament in c_e and 'Tour Both' in l_e => exists o : (e, dbo:championInSingleFemale, o) in G
0.898047722342733,47,461,47,0.101952277657267,1,dbo:TennisTournament in c_e and 'of the French Open' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
0.898047722342733,47,461,47,0.101952277657267,1,dbo:TennisTournament in c_e and 'Hills in New York United' in l_e => exists o : (e, dbo:championInMixedDouble, o) in G
