value,supA,supB,supAB,condBA,condAB,string
0.924081237911025,47,44,42,0.954545454545455,0.893617021276596,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'wrestler' in l_e(c,p,os)
0.893617021276596,47,37,37,1,0.787234042553192,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => ' wrestler. ' in l_e(c,p,os)
0.857142857142857,36,28,27,0.964285714285714,0.75,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => ' wrestler. ' in l_e(c,p,os)
0.77457264957265,36,39,29,0.743589743589744,0.805555555555556,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Freestyle_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.766666666666667,45,24,24,1,0.533333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'an Iranian' in l_e(c,p,so)
0.761363636363636,44,23,23,1,0.522727272727273,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G => 'NJPW' in l_e(c,p,os)
0.746666666666667,45,25,24,0.96,0.533333333333333,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'Iranian' in l_e(c,p,so)
0.733333333333333,45,21,21,1,0.466666666666667,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'born' in l_e(c,p,so)
0.712765957446808,47,20,20,1,0.425531914893617,dbo:Wrestler in c_e and (e, dbp:nationality, "Iranian"@en) in G => 'born' in l_e(c,p,so)
0.711111111111111,45,19,19,1,0.422222222222222,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Wrestling) in G => 'is an Iranian' in l_e(c,p,so)
0.571297989031079,547,78,78,1,0.142595978062157,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'Mexican' in l_e(c,p,so)
0.569469835466179,547,76,76,1,0.138939670932358,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'a Mexican' in l_e(c,p,so)
0.561243144424132,547,67,67,1,0.122486288848263,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'born' in l_e(c,p,so)
0.560329067641682,547,66,66,1,0.120658135283364,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'is a Mexican' in l_e(c,p,so)
0.559278350515464,194,23,23,1,0.118556701030928,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese professional' in l_e(c,p,os)
0.559278350515464,194,23,23,1,0.118556701030928,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese professional wrestler' in l_e(c,p,os)
0.554794520547945,219,24,24,1,0.10958904109589,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese professional' in l_e(c,p,os)
0.554794520547945,219,24,24,1,0.10958904109589,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese professional wrestler' in l_e(c,p,os)
0.543481686944462,547,58,57,0.982758620689655,0.104204753199269,dbo:Wrestler in c_e and (e, rdfs:seeAlso, dbr:Lucha_libre) in G => 'wrestler' in l_e(c,p,os)
0.521288411699371,219,37,33,0.891891891891892,0.150684931506849,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Pro Wrestling' in l_e(c,p,os)
0.518518518518518,27,15,10,0.666666666666667,0.37037037037037,dbo:Wrestler in c_e and (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.505891016200295,194,35,30,0.857142857142857,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Pro Wrestling' in l_e(c,p,os)
0.50062893081761,345,53,46,0.867924528301887,0.133333333333333,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.498883572567783,165,19,17,0.894736842105263,0.103030303030303,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.497909698996656,345,52,45,0.865384615384615,0.130434782608696,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n professional wrestler' in l_e(c,p,os)
0.478632478632479,117,27,21,0.777777777777778,0.179487179487179,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.47371160853722,339,51,42,0.823529411764706,0.123893805309735,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n professional' in l_e(c,p,os)
0.47047197640118,339,50,41,0.82,0.12094395280236,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n professional wrestler' in l_e(c,p,os)
0.461538461538462,15,39,10,0.256410256410256,0.666666666666667,dbo:Wrestler in c_e and (e, dbp:sport, dbr:Greco-Roman_wrestling) in G => 'wrestler' in l_e(c,p,os)
0.461196581196581,117,25,19,0.76,0.162393162393162,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.461196581196581,117,25,19,0.76,0.162393162393162,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.439746300211416,165,43,30,0.697674418604651,0.181818181818182,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.426311899482631,165,41,28,0.682926829268293,0.16969696969697,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.412649572649573,117,25,17,0.68,0.145299145299145,dbo:Wrestler in c_e and (e, dbp:resides, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.403030303030303,165,44,28,0.636363636363636,0.16969696969697,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'wrestler' in l_e(c,p,os)
0.391666666666667,105,36,21,0.583333333333333,0.2,dbo:Wrestler in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.380952380952381,165,35,22,0.628571428571429,0.133333333333333,dbo:Wrestler in c_e and (e, dbo:residence, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.376794258373206,44,19,10,0.526315789473684,0.227272727272727,dbo:Wrestler in c_e and (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G => '), where ' in l_e(c,p,os)
0.329188619599578,219,65,33,0.507692307692308,0.150684931506849,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Wrestling' in l_e(c,p,os)
0.327319587628866,194,60,30,0.5,0.154639175257732,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Wrestling' in l_e(c,p,os)
0.282334508421465,345,185,68,0.367567567567568,0.197101449275362,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional' in l_e(c,p,os)
0.274170274170274,54,231,24,0.103896103896104,0.444444444444444,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'wrestler' in l_e(c,p,os)
0.273760909600448,345,181,65,0.359116022099448,0.188405797101449,dbo:Wrestler in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional wrestler' in l_e(c,p,os)
0.261934547251695,339,191,64,0.335078534031414,0.188790560471976,dbo:Wrestler in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional' in l_e(c,p,os)
