value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,15,16,15,0.9375,1,dbo:SkiArea in c_e and 'Slovenian' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.459459459459459,20,17,17,1,0.85,dbo:SkiArea in c_e and 'Vermont' in l_e => exists p : (e, p, dbr:Vermont) in G
0.456140350877193,31,26,26,1,0.838709677419355,dbo:SkiArea in c_e and 'Colorado' in l_e => exists p : (e, p, "Location in Colorado"@en) in G
0.446428571428571,31,25,25,1,0.806451612903226,dbo:SkiArea in c_e and 'Colorado' in l_e => exists p : (e, p, "Colorado#United States"@en) in G
0.441176470588235,19,15,15,1,0.789473684210526,dbo:SkiArea in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Spain) in G
0.432432432432432,21,16,16,1,0.761904761904762,dbo:SkiArea in c_e and 'Hampshire' in l_e => exists p : (e, p, dbr:New_Hampshire) in G
0.432432432432432,21,16,16,1,0.761904761904762,dbo:SkiArea in c_e and 'New Hampshire' in l_e => exists p : (e, p, dbr:New_Hampshire) in G
0.428571428571429,26,23,21,0.91304347826087,0.807692307692308,dbo:SkiArea in c_e and 'California' in l_e => exists p : (e, p, "Location in California"@en) in G
0.428571428571429,26,23,21,0.91304347826087,0.807692307692308,dbo:SkiArea in c_e and 'California' in l_e => exists p : (e, p, "California#United States"@en) in G
0.425925925925926,31,23,23,1,0.741935483870968,dbo:SkiArea in c_e and 'Colorado' in l_e => exists p : (e, p, dbr:Colorado) in G
0.409090909090909,25,19,18,0.947368421052632,0.72,dbo:SkiArea in c_e and 'British' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.404255319148936,26,21,19,0.904761904761905,0.730769230769231,dbo:SkiArea in c_e and 'Idaho' in l_e => exists p : (e, p, dbr:Idaho) in G
0.395348837209302,26,17,17,1,0.653846153846154,dbo:SkiArea in c_e and 'Idaho' in l_e => exists p : (e, p, "Idaho#United States"@en) in G
0.395348837209302,24,19,17,0.894736842105263,0.708333333333333,dbo:SkiArea in c_e and 'British Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.390243902439024,25,16,16,1,0.64,dbo:SkiArea in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Quebec) in G
0.386363636363636,25,19,17,0.894736842105263,0.68,dbo:SkiArea in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:British_Columbia) in G
0.372093023255814,26,17,16,0.941176470588235,0.615384615384615,dbo:SkiArea in c_e and 'Idaho' in l_e => exists p : (e, p, "Location in Idaho"@en) in G
0.368421052631579,22,16,14,0.875,0.636363636363636,dbo:SkiArea in c_e and 'ski slopes' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.333333333333333,30,15,15,1,0.5,dbo:SkiArea in c_e and 'Washington' in l_e => exists p : (e, p, "Washington#United States"@en) in G
0.333333333333333,62,58,40,0.689655172413793,0.645161290322581,dbo:SkiArea in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.302083333333333,440,328,232,0.707317073170732,0.527272727272727,dbo:SkiArea in c_e and 'located' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.3,17,23,12,0.521739130434783,0.705882352941177,dbo:SkiArea in c_e and 'Tahoe' in l_e => exists p : (e, p, "Location in California"@en) in G
0.3,17,23,12,0.521739130434783,0.705882352941177,dbo:SkiArea in c_e and 'Tahoe' in l_e => exists p : (e, p, "California#United States"@en) in G
0.3,24,16,12,0.75,0.5,dbo:SkiArea in c_e and 'of ski' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.277526395173454,335,328,184,0.560975609756098,0.549253731343284,dbo:SkiArea in c_e and 'area' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.268292682926829,26,15,11,0.733333333333333,0.423076923076923,dbo:SkiArea in c_e and 'California' in l_e => exists p : (e, p, "None"@en) in G
0.266666666666667,24,21,12,0.571428571428571,0.5,dbo:SkiArea in c_e and 'ski area in the western' in l_e => exists p : (e, p, dbr:Idaho) in G
