value,supA,supB,supAB,condBA,condAB,string
0.168851195065536,438,2156,438,0.203153988868275,1,dbo:SoapCharacter in c_e and 'played' in l_e(c,p,os) => exists o : (e, dbo:televisionSeries, o) in G
0.168530659467798,437,2156,437,0.202690166975881,1,dbo:SoapCharacter in c_e and 'played by' in l_e(c,p,os) => exists o : (e, dbo:televisionSeries, o) in G
0.163496830163497,490,2507,490,0.195452732349422,1,dbo:SoapCharacter in c_e and 'played' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.163217623497997,489,2507,489,0.195053849222178,1,dbo:SoapCharacter in c_e and 'played by' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.160762942779292,413,2156,413,0.191558441558442,1,dbo:SoapCharacter in c_e and ' played' in l_e(c,p,os) => exists o : (e, dbo:televisionSeries, o) in G
0.160436137071651,412,2156,412,0.191094619666048,1,dbo:SoapCharacter in c_e and ' played by' in l_e(c,p,os) => exists o : (e, dbo:televisionSeries, o) in G
0.156744029599731,466,2507,466,0.185879537295572,1,dbo:SoapCharacter in c_e and ' played' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.156460296096904,465,2507,465,0.185480654168329,1,dbo:SoapCharacter in c_e and ' played by' in l_e(c,p,os) => exists o : (e, dbp:series, o) in G
0.145122918318795,366,2156,366,0.169758812615955,1,dbo:SoapCharacter in c_e and 'character' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.142061281337047,357,2156,357,0.165584415584416,1,dbo:SoapCharacter in c_e and 'fictional' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.141377937076862,355,2156,355,0.164656771799629,1,dbo:SoapCharacter in c_e and 'a fictional' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.140693503387804,353,2156,353,0.163729128014842,1,dbo:SoapCharacter in c_e and 'a fictional character' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.140693503387804,353,2156,353,0.163729128014842,1,dbo:SoapCharacter in c_e and 'fictional character' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.139321357285429,349,2156,349,0.161873840445269,1,dbo:SoapCharacter in c_e and 'is a fictional' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.138633639632441,347,2156,347,0.160946196660482,1,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.119114546732256,339,2507,339,0.13522138013562,1,dbo:SoapCharacter in c_e and 'character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.116942585417401,332,2507,332,0.132429198244914,1,dbo:SoapCharacter in c_e and 'fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.116320056397603,330,2507,330,0.131631431990427,1,dbo:SoapCharacter in c_e and 'a fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.115696649029982,328,2507,328,0.130833665735939,1,dbo:SoapCharacter in c_e and 'a fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.115696649029982,328,2507,328,0.130833665735939,1,dbo:SoapCharacter in c_e and 'fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.114134275618375,323,2507,323,0.128839250099721,1,dbo:SoapCharacter in c_e and 'is a fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.113507779349364,321,2507,321,0.128041483845233,1,dbo:SoapCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.113486842105263,276,2156,276,0.128014842300557,1,dbo:SoapCharacter in c_e and 'soap' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.112391930835735,273,2156,273,0.126623376623377,1,dbo:SoapCharacter in c_e and 'soap opera' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.112391930835735,273,2156,273,0.126623376623377,1,dbo:SoapCharacter in c_e and 'opera' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.110927835051546,269,2156,269,0.124768089053803,1,dbo:SoapCharacter in c_e and 'character from' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.109826589595376,266,2156,266,0.123376623376623,1,dbo:SoapCharacter in c_e and 'a fictional character from' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.109826589595376,266,2156,266,0.123376623376623,1,dbo:SoapCharacter in c_e and 'fictional character from' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.109458901280463,265,2156,265,0.12291280148423,1,dbo:SoapCharacter in c_e and 'is a fictional character from' in l_e(c,p,so) => exists o : (e, dbo:televisionSeries, o) in G
0.104472140762463,285,2443,285,0.116659844453541,1,dbo:SoapCharacter in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:first, o) in G
