value,supA,supB,supAB,condBA,condAB,string
0.845528455284553,16,120,13,0.108333333333333,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract' in l_e
0.820754716981132,16,103,13,0.12621359223301,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract' in l_e
0.814814814814815,16,104,12,0.115384615384615,0.75,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'It is a subsidiary' in l_e
0.803921568627451,16,98,12,0.122448979591837,0.75,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'a bus company' in l_e
0.796116504854369,31,195,20,0.102564102564103,0.645161290322581,dbo:BusCompany in c_e and exists s : (s, dbp:subsid, e) in G => 'subsidiary of' in l_e
0.792079207920792,16,96,11,0.114583333333333,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'company operating' in l_e
0.788888888888889,16,87,13,0.149425287356322,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'contract to' in l_e
0.779069767441861,16,83,13,0.156626506024096,0.8125,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'under contract to' in l_e
0.758620689655172,16,82,11,0.134146341463415,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'bus company operating' in l_e
0.757142857142857,16,69,15,0.217391304347826,0.9375,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'London' in l_e
0.694915254237288,268,63,36,0.571428571428571,0.134328358208955,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'Stagecoach' in l_e
0.691542288557214,80,358,36,0.100558659217877,0.45,dbo:BusCompany in c_e and exists s : (s, dbp:other, e) in G => 'County' in l_e
0.682539682539683,16,59,12,0.203389830508475,0.75,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'is a bus company' in l_e
0.647482014388489,31,121,13,0.107438016528926,0.419354838709677,dbo:BusCompany in c_e and exists s : (s, dbp:subsid, e) in G => 'is a subsidiary' in l_e
0.637037037037037,31,117,13,0.111111111111111,0.419354838709677,dbo:BusCompany in c_e and exists s : (s, dbp:subsid, e) in G => 'is a subsidiary of' in l_e
0.632352941176471,31,117,12,0.102564102564103,0.387096774193548,dbo:BusCompany in c_e and exists s : (s, dbo:subsidiary, e) in G => 'is a subsidiary of' in l_e
0.611842105263158,268,82,46,0.560975609756098,0.171641791044776,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'is a bus operator' in l_e
0.606010016694491,147,510,58,0.113725490196078,0.394557823129252,dbo:BusCompany in c_e and exists s : (s, dbp:busOperators, e) in G => 'services' in l_e
0.598360655737705,31,104,13,0.125,0.419354838709677,dbo:BusCompany in c_e and exists s : (s, dbp:subsid, e) in G => 'It is a subsidiary' in l_e
0.596153846153846,16,47,11,0.234042553191489,0.6875,dbo:BusCompany in c_e and exists s : (s, dbp:garage, e) in G => 'services under' in l_e
0.593495934959349,31,104,12,0.115384615384615,0.387096774193548,dbo:BusCompany in c_e and exists s : (s, dbo:subsidiary, e) in G => 'It is a subsidiary' in l_e
0.592741935483871,210,63,25,0.396825396825397,0.119047619047619,dbo:BusCompany in c_e and exists s : (s, dbo:operator, e) in G => 'Stagecoach' in l_e
0.590625,80,269,29,0.107806691449814,0.3625,dbo:BusCompany in c_e and exists s : (s, dbp:other, e) in G => 'bus service' in l_e
0.588495575221239,57,190,21,0.110526315789474,0.368421052631579,dbo:BusCompany in c_e and exists s : (s, dbp:owned, e) in G => 'Authority' in l_e
0.588235294117647,31,101,13,0.128712871287129,0.419354838709677,dbo:BusCompany in c_e and exists s : (s, dbp:subsid, e) in G => 'It is a subsidiary of' in l_e
0.585903083700441,57,190,20,0.105263157894737,0.350877192982456,dbo:BusCompany in c_e and exists s : (s, dbo:owningOrganisation, e) in G => 'Authority' in l_e
0.583333333333333,31,101,12,0.118811881188119,0.387096774193548,dbo:BusCompany in c_e and exists s : (s, dbo:subsidiary, e) in G => 'It is a subsidiary of' in l_e
0.582560296846011,147,461,69,0.149674620390456,0.469387755102041,dbo:BusCompany in c_e and exists s : (s, dbp:busOperators, e) in G => 'operator' in l_e
0.576323987538941,268,83,30,0.36144578313253,0.111940298507463,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'under contract to' in l_e
0.574171029668412,147,476,50,0.105042016806723,0.340136054421769,dbo:BusCompany in c_e and exists s : (s, dbp:busOperators, e) in G => 'company' in l_e
0.569565217391304,59,190,19,0.1,0.322033898305085,dbo:BusCompany in c_e and exists s : (s, dbp:service, e) in G => 'Authority' in l_e
0.568265682656827,70,224,23,0.102678571428571,0.328571428571429,dbo:BusCompany in c_e and exists s : (s, dbo:owner, e) in G => 'area' in l_e
0.568027210884354,268,101,75,0.742574257425743,0.279850746268657,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'It is a subsidiary of' in l_e
0.557823129251701,268,104,78,0.75,0.291044776119403,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'It is a subsidiary' in l_e
0.556923076923077,268,87,30,0.344827586206897,0.111940298507463,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'contract to' in l_e
0.556390977443609,70,218,22,0.100917431192661,0.314285714285714,dbo:BusCompany in c_e and exists s : (s, dbo:owner, e) in G => 'public transportation' in l_e
0.554112554112554,62,190,21,0.110526315789474,0.338709677419355,dbo:BusCompany in c_e and exists s : (s, dbp:publictransit, e) in G => 'Authority' in l_e
0.54251012145749,70,204,27,0.132352941176471,0.385714285714286,dbo:BusCompany in c_e and exists s : (s, dbo:owner, e) in G => 'agency' in l_e
0.530612244897959,80,28,10,0.357142857142857,0.125,dbo:BusCompany in c_e and exists s : (s, dbp:other, e) in G => 'Los Angeles' in l_e
0.530612244897959,80,28,10,0.357142857142857,0.125,dbo:BusCompany in c_e and exists s : (s, dbp:other, e) in G => 'Angeles' in l_e
0.522522522522523,268,94,29,0.308510638297872,0.108208955223881,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'bus operator in' in l_e
0.518115942028985,80,223,27,0.121076233183857,0.3375,dbo:BusCompany in c_e and exists s : (s, dbp:other, e) in G => 'Transportation' in l_e
0.51207729468599,59,165,17,0.103030303030303,0.288135593220339,dbo:BusCompany in c_e and exists s : (s, dbp:service, e) in G => 'a public' in l_e
0.51063829787234,70,190,25,0.131578947368421,0.357142857142857,dbo:BusCompany in c_e and exists s : (s, dbo:owner, e) in G => 'Authority' in l_e
0.51051051051051,268,98,33,0.336734693877551,0.123134328358209,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'a bus company' in l_e
0.508928571428572,268,97,29,0.298969072164948,0.108208955223881,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'part of' in l_e
0.501501501501502,268,101,36,0.356435643564356,0.134328358208955,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'East' in l_e
0.495081967213115,268,117,80,0.683760683760684,0.298507462686567,dbo:BusCompany in c_e and exists s : (s, dbp:operator, e) in G => 'is a subsidiary of' in l_e
