value,supA,supB,supAB,condBA,condAB,string
1,33,15,15,1,0.454545454545455,dbo:FilmFestival in c_e and 'Independent' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,31,15,15,1,0.483870967741935,dbo:FilmFestival in c_e and 'Metro' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,30,15,15,1,0.5,dbo:FilmFestival in c_e and 'Manila' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,33,15,15,1,0.454545454545455,dbo:FilmFestival in c_e and 'Philippines' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,16,15,15,1,0.9375,dbo:FilmFestival in c_e and 'Cinemalaya' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,25,15,15,1,0.6,dbo:FilmFestival in c_e and 'in Metro' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,21,15,15,1,0.714285714285714,dbo:FilmFestival in c_e and 'Manila Philippines' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,30,15,15,1,0.5,dbo:FilmFestival in c_e and 'Metro Manila' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,29,15,15,1,0.517241379310345,dbo:FilmFestival in c_e and 'Independent Film' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,68,15,15,1,0.220588235294118,dbo:FilmFestival in c_e and 'held from' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,19,15,15,1,0.789473684210526,dbo:FilmFestival in c_e and 'in Metro Manila Philippines' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film Festival' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,19,15,15,1,0.789473684210526,dbo:FilmFestival in c_e and 'Metro Manila Philippines' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,15,15,15,1,1,dbo:FilmFestival in c_e and 'Cinemalaya Independent Film' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,29,15,15,1,0.517241379310345,dbo:FilmFestival in c_e and 'Independent Film Festival' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,25,15,15,1,0.6,dbo:FilmFestival in c_e and 'in Metro Manila' in l_e => (e, dbp:chronology, dbr:Cinemalaya_Philippine_Independent_Film_Festival) in G
1,26,20,20,1,0.769230769230769,dbo:FilmFestival in c_e and 'Berlin International Film' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,186,20,20,1,0.10752688172043,dbo:FilmFestival in c_e and 'International Film Festival' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,51,20,20,1,0.392156862745098,dbo:FilmFestival in c_e and 'Festival was held' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin International' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,76,20,20,1,0.263157894736842,dbo:FilmFestival in c_e and 'Film Festival was' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'annual Berlin International Film Festival' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,29,20,20,1,0.689655172413793,dbo:FilmFestival in c_e and 'International Film Festival was held' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
1,22,20,20,1,0.909090909090909,dbo:FilmFestival in c_e and 'Berlin International Film Festival was' in l_e => (e, foaf:homepage, http://www.berlinale.de) in G
